Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Lights Out,"","","","","","","","","","","","","","","",270815,"","","","",195418,"",197908,"",171279,"","","","","","",176220
Thalassophobia,"","","","","","","","","","","","","","","",257011,"","","","",248154,"",256173,"",264643,"","","","","","",249190
Cave System,"","","","","","","","","","","","","","","",65513,"","","","",521364,"",336267,"",131207,"","","","","","",141640
-Manilla Room,"","","","","","","","","","","","","","","",743818,"","","","",46873,"",45374,"",37619,"","","","","","",61047
-Water Damage,"","","","","","","","","","","","","","","",11888,"","","","",313316,"",283610,"",205724,"","","","","","",247861
{Water Damage} Cave System (2),"","","","","","","","","","","","","","","",429605,"","","","",10637,"",10484,"",11217,"","","","","","",10562
-The Suburbs,"","","","","","","","","","","","","","","",211282,"","","","",333270,"",522723,"",202126,"","","","","","",347817
-Abandoned Base,"","","","","","","","","","","","","","","",62209,"","","","",167342,"",151890,"",153582,"","","","","","",151482
{The Suburbs} The Suburbs (2),"","","","","","","","","","","","","","","",236523,"","","","",100124,"",57093,"",53918,"","","","","","",47923
The Bumper Crop,"","","","","","","","","","","","","","","",37459,"","","","",246342,"",233158,"",250012,"","","","","","",226485
The Arcade,"","","","","","","","","","","","","","","",850870,"","","","",52891,"",40002,"",47310,"","","","","","",33566
Danger Zone,"","","","","","","","","","","","","","","",24053,"","","","",242186,"",276624,"","","","","","","","",234123
Snackrooms,"","","","","","","","","","","","","","","",306087,"","","","",59001,"",15766,"","","","","","","","",14888
Hotel Chase,"","","","","","","","","","","","","","","","","","","","",218283,"",106220,"","","","","","","","",221864
Courtyard of Windows,"","","","","","","","","","","","","","","","","","","","",823250,"",510719,"","","","","","","","",366905
-Poolrooms Extended (1),"","","","","","","","","","","","","","","","","","","","",165984,"",111969,"","","","","","","","",111752
-Clump Section (1),"","","","","","","","","","","","","","","","","","","","",108079,"",227158,"","","","","","","","",115081
-Poolrooms Extended (2),"","","","","","","","","","","","","","","","","","","","",235113,"",191404,"","","","","","","","",140451
-Clump Section (2),"","","","","","","","","","","","","","","","","","","","",127967,"",62722,"","","","","","","","",74768
-Poolrooms Extended (3),"","","","","","","","","","","","","","","","","","","","",106984,"",78638,"","","","","","","","",104811
-Clump Section (3),"","","","","","","","","","","","","","","","","","","","",177125,"",232829,"","","","","","","","",195691
{Poolrooms Extended} Poolrooms Extended (4),"","","","","","","","","","","","","","","","","","","","",117452,"",91844,"","","","","","","","",76262
-Level Fun+,"","","","","","","","","","","","","","","","","","","","",45829,"",21795,"","","","","","","","",18362
-Level Fun+ Section 1,"","","","","","","","","","","","","","","","","","","","",93704,"",68236,"","","","","","","","",71952
-Level Fun+ (2),"","","","","","","","","","","","","","","","","","","","",23078,"",17749,"","","","","","","","",16310
-Level Fun+ Section 2,"","","","","","","","","","","","","","","","","","","","",116357,"",85831,"","","","","","","","",60283
-Level Fun+ (3),"","","","","","","","","","","","","","","","","","","","",16157,"",18793,"","","","","","","","",20189
-Level Fun+ Section 3,"","","","","","","","","","","","","","","","","","","","",157640,"",203770,"","","","","","","","",86937
-Level Fun+ (4),"","","","","","","","","","","","","","","","","","","","",19030,"",16841,"","","","","","","","",14921
-Level Fun+ Section 4,"","","","","","","","","","","","","","","","","","","","",132283,"",172222,"","","","","","","","",254888
{Level Fun+} Level Fun+ (5),"","","","","","","","","","","","","","","","","","","","",18030,"",40637,"","","","","","","","",35563
Level 52,"","","","","","","","","","","","","","","","","","","","",359580,"",254313,"","","","","","","","",204548
Level 55.1,"","","","","","","","","","","","","","","","","","","","",42593,"",473740,"","","","","","","","",294863
