Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
[65] E3 Blue,"","","",129804,"",373997,105292,401216,98516,93768,"",87920,"","",96820,96463,128154,87552,"",99289,"",87665,86696,"","","",171899,"","","",115032,139165,"","","","","",99601,87855,"","","",91061,"","",157450,87604,"",107030
[66] S5 Blue/Coins,"","","",360800,"",360800,293412,289140,300159,335326,"",305477,292409,"",373720,332321,302464,308820,"",272177,"",328708,300581,"","","",302352,"","","",276762,"","","","","","",260872,277803,"","","",252869,"","",252640,291576,"",254344
[67] S5 Green,"","","",104354,"",90855,98376,110179,100893,92965,"",110880,109956,"",136284,123383,99177,94134,"",118036,"",121987,97062,"","","",94352,"","","",105796,"","","","","","",96225,110066,"","","",136603,"","",116740,95193,"",98307
[68] S5 Red,"","","",102747,"",360802,81623,81622,69694,64965,"",66690,62770,"",64580,61999,89929,65148,"",60131,"",62303,63071,"","","",61426,"","","",64605,"","","","","","",61033,62424,"","","",76768,"","",78452,61488,"",59026
[69] S4 Green,"","","",119273,"",307423,137705,136012,101822,105045,"",115711,100143,"",103728,100420,102004,101914,"",97352,"",113685,101181,"","","",98129,"","","",100900,"","","","","","",98542,118753,"","","",102900,"","",110016,100510,"",97601
[70] S4 Blue/Coins,"","","",315189,"",307420,252938,287083,297992,283138,"",264768,"","","",239400,241579,290869,"",249702,"",260141,256837,"","","",210248,"","","",240202,"","","","","","",223727,215585,"","","",280655,"","",248175,240877,"",256806
[71] S6 Green/Coins,"","","",293946,"",290710,"",344531,380173,305055,"",267292,"","","",301081,318257,344344,"",280277,"",262085,235743,"","","",257748,"","","",300973,"","","","","","",247407,316149,"","","",277515,"","",265029,271956,"",292495
[72] E6 Red/Coins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293489,"","","",319075,"","",286713,273483,"",293011
[73] E6 Green,"","","",114761,"",367090,"",85247,83706,124286,"",78850,"","","",87356,77864,76000,"",84161,"",75782,94249,"","","",75672,"","","",77813,"","","","","","",81968,75287,"","","",79986,"","",74596,86227,"",77025
[74] E6 Blue,"","","","","",183480,"",207747,166159,169829,"",139211,"","","",149323,138494,138998,"",116434,"",125432,111919,"","","",135660,"","","",109966,"","","","","","",79440,72867,"","","",68005,"","",70397,66836,"",66723
[75] E3 Green/Coins,"","","",543203,"",373990,310670,282338,324115,334051,"",257053,"","","",228252,251316,254281,"",221950,"",228372,248971,"","","",191065,"","","",202577,"","","","","","",194419,190254,"","","",212971,"","",193634,331436,"",211012
[76] E1 Blue/Coins,"","","","","",279950,245603,252642,243506,219660,"",216486,"","","",192436,183312,171789,"",187112,"",179408,188220,"","","",201694,"","","",180921,"","","","","","",201635,186300,"","","",201125,"","",190659,174118,"",198164
[77] E2 Red/Coins,"","","",226399,"",210620,203997,199785,193847,217564,"",189069,"","","",196766,222319,201907,"",184919,"",189996,209416,"","","",189817,"","","",203544,"","","","","","",188971,191456,"","","",197521,"","",189543,202699,"",188967
[78] E2 Blue,"","","","","","","","","","","","","","","","","","","","","","",72599,"","","",75431,"","","",75203,"","","","","","",74975,71087,"","","",60525,"","",61884,58575,"",58509
[79] E4 Blue,"","","","","","","","","","","","","","","","",84897,83235,"",80835,"",81403,80353,"","","",114456,"","","",81828,"","","","","","",59600,56677,"","","",58474,"","",57094,58072,"",58042
[80] E4 Grey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58893,"","","",57115,"","",57100,35531,"",35307
[81] E4 Red/Coins,"","","","","","","",293311,299635,298487,"",286142,"","","",301638,297406,264047,"",259251,"",301637,288765,"","","",253710,"","","",257190,"","","","","","",245729,271642,"","","",264889,"","",249983,261527,"",243526
[82] E7 Grey,"","","","","","","","","","","","","","","",94779,88760,76151,"",85110,"",72366,78728,"","","",69316,"","","",56712,"","","","","","",58380,62683,"","","",54516,"","",53608,73137,"",83291
[83] E5 Grey,"","","",79577,"",79004,81763,66894,93614,64933,"",64594,"","","",75034,62518,72739,"",116132,"",72129,62308,"","","",61429,"","","",61284,"","","","","","",127965,91398,"","","",61348,"","",68352,59845,"",63781
[84] E7 Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97828,"","","",96317,"","",87043,83344,"",83373
[85] E5 Green,"","","",99034,"",79885,79708,79515,82882,86574,"",73183,"","","",60497,64203,62834,"",70130,"",59882,60337,"","","",64651,"","","",60724,"","","","","","",61304,63236,"","","",60473,"","",60446,59652,"",65122
[86] E5 Red,"","","",72711,"",59544,55318,55252,54798,55624,"",55008,"","","",54526,54359,55497,"",53636,"",53504,54721,"","","",58956,"","","",54480,"","","","","","",53993,54354,"","","",55444,"","",53824,54715,"",54096
[87] E7 Red/Coins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265183,"","",235026,255777,"",227656
[88] E7 Blue,"","","",65915,"",67155,66489,62791,63127,67576,"",64074,"","","",62558,64107,59544,"",61391,"",65678,62604,"","","",83770,"","","",65769,"","","","","","",57594,55055,"","","",56425,"","",60711,53864,"",62462
[89] E5 Blue/Coins,"","","",392932,"",330078,342570,290099,333596,351514,"",282021,"","","",298275,311646,267148,"",249662,"",262115,244040,"","","",256171,"","","",263092,"","","","","","",269048,264922,"","","",289333,"","",240388,278251,"",269269
[90] N3 Blue,"","","",110208,"",131662,170369,125770,112171,113592,"",141936,"","","",107271,96983,93626,"",102484,"",112281,96228,"","","",113790,"","","",101749,"","","","","","",75894,93182,"","","","","","",90978,71473,"",72530
[91] N4 Blue/Coins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243189,"","",212164,214131,"",204102
[92] N5 Blue/Coins,"","","",331664,"",306738,"",294432,225557,215668,"",208637,"","","",243951,214581,208563,"",200245,"",193836,193974,"","","",201448,"","","",179522,"","","","","","",181631,183980,"","","",217633,"","",196944,175855,"",170396
[93] N6 Blue/Coins,"","","",306730,"",306730,"",220253,220275,194416,"",209936,"","","",204577,197175,201281,"",174151,"",214322,180099,"","","",191922,"","","",193649,"","","","","","",173921,190828,"","","",173069,"","",172311,168517,"",166210
[94] W6 Blue/Coins,"","","","","","","",408682,430048,371089,"",433173,"","","",351946,371117,308083,"",296070,"",341525,312620,"","","",312831,"","","",319659,"","","","","","",376745,329125,"","","","","","",350906,300604,"",314930
[95] W6 Grey,"","","",100599,"",86622,89275,87718,82907,71135,"",69250,"","","",84884,48074,45934,"",47389,"",48191,47318,"","","",50759,"","","",46210,"","","","","","",46781,51667,"","","",73701,"","",46043,45667,"",45879
[96] W6 Red,"","","",107913,"",421614,"",132529,110913,109775,"",123399,"","","",99611,99566,103018,"",107766,"",106853,101319,"","","",101541,"","","",100567,"","","","","","",109080,107996,"","","",94771,"","",107855,112457,"",106876
[97] W3 Blue/Coins,"","","",203200,"",203200,"",172622,156400,156400,"",156400,"","","",156400,156400,156406,"",156108,"",156667,157062,"","","",147230,"","","",147137,"","","","","","",153026,131262,"","","",172952,"","",170854,139516,"",131878
[98] W5 Blue/Coins,"","","",328713,"",308107,"",292650,270881,260678,"",261072,"","","",245054,246005,253195,"",242381,"",243788,252411,"","","",245462,"","","",250333,"","","","","","",244566,259042,"","","","","","",242604,224071,"",236479
[99] N3 Red/Coins,"","","",342693,"",345609,"",309550,310122,339068,"",289918,"","","",267606,287798,260672,"",297685,"",249459,261623,"","","",310540,"","","",278994,"","","","","","",229975,229744,"","","","","","",237415,242014,"",222607
[100] N1 Blue/Coins - 5MB,"","","",400936,"",348198,"",1951444,435401,343702,"",353285,"","","",370746,365779,309666,"",312245,"",428977,302971,"","","",316676,"","","",303643,"","","","","","",304295,312634,"","","","","","",304691,301580,"",316102
Rudy,"","","","","","","","","","","","","","","",115221,121199,101010,"",127378,"","","","","","","","","","",115626,"","","","","","",96827,"","","","","","","",105518,104552,"",104233
