Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Peak + Zapdos (3F),149782,"",137343,"","","","",203721,"","","","",205396,"","","","",284490,"",137696,"","","","","",137810,"","","","","","","","","","","","",239214,"","","","",184447,"","","","","","",132882,"",210439,148053,"","","","",111995,"","",180227,"","","","","","","",116463,"","","","","","","","",129509,"",158704,"","","","","","","","","","","",229238,"",102958,"","","","",185645,"",199751,"","","","","","","","","","",114851,"","","",92138,"","","","","","","","","","","",96813,167537,"",159399,"","","","","","","","","","","","","","","","","","","",257243,"","","","","","",128437,"",108204,"","","","","","","","",107596,"","","","","","",216480,"","","","","","","","","","","","","","","",149379,"","","",87861,"","","","","","","","","","","","","",98207,"","","","","","","","","","","","","","","","","","","",88750
Great Canyon (12F),"","","","","","","",698036,"","","","",659528,"","","","",559473,"",824839,"","","","","",632381,"","","","","","","","","","","","",614883,"","","","",567765,"","","","","","",652861,"",649171,557301,"","","","",577089,"","",808436,"","","","","","","",717999,"","","","","","","","","","",608861,"","","","","","","","","","","",537384,"",537823,"","","","",700690,"",605411,"","","","","","","","","","",529926,"","","",434650,"","","","","","","","","","","","",525693,"",738767,"","","","","","","","","","","","","","","","","","","",712358,"","","","","","",536047,"",627713,"","","","","","","","",692448,"","","","","","",563323,"","","","","","","","","","","","","","","",672946,"","","",535226,"","","","","","","","","","","","","",665636,"","","","","","","","","","","","","","","","","","","",585214
Lapis Cave (14F),"","","","","","","",955313,"","","","",951179,"","","","",766707,"",841619,"","","","","",967612,"","","","","","","","","","","","","","","","","",897862,"","","","","","",871482,"",909429,891645,"","","","",835463,"","",882494,"","","","","","","",890475,"","","","","","","","","","",948337,"","","","","","","","","","","",837580,"",882533,"","","","",929649,"",862168,"","","","","","","","","","",834971,"","","",841737,"","","","","","","","","","","","",975869,"",883927,"","","","","","","","","","","","","","","","","","","",912155,"","","","","","",797445,"",871538,"","","","","","","","",817163,"","","","","","",880370,"","","","","","","","","","","","","","","",970443,"","","",867461,"","","","","","","","","","","","","",846147,"","","","","","","","","","","","","","","","","","","",825274
Mt. Blaze (12F),"","","","","","","",307023,"","","","",271059,"","","","",261767,"",412258,"","","","","",300469,"","","","","","","","","","","","","","","","","",250640,"","","","","","",285121,"",306409,396571,"","","","",313405,"","",381710,"","","","","","","",,"","","","","","","","","","",305039,"","","","","","","","","","","",386927,"",311354,"","","","",376196,"",304335,"","","","","","","","","","",312976,"","","",322082,"","","","","","","","","","","","",260387,"",334140,"","","","","","","","","","","","","","","","","","","",328538,"","","","","","",313879,"",289264,"","","","","","","","",283288,"","","","","","",428963,"","","","","","","","","","","","","","","",381193,"","","",384812,"","","","","","","","","","","","","",294731,"","","","","","","","","","","","","","","","","","","",265118
Peak + Moltres (3F),"","","","","","","",197632,"","","","",155319,"","","","",108243,"",101494,"","","","","",215406,"","","","","","","","","","","","","","","","","",178915,"","","","","","",115639,"",178253,192608,"","","","",143532,"","",163078,"","","","","","","",702404,"","","","","","","","","","",110345,"","","","","","","","","","","",134456,"",187072,"","","","",131603,"",129848,"","","","","","","","","","",99535,"","","",138189,"","","","","","","","","","","","",119166,"",168721,"","","","","","","","","","","","","","","","","","","",,"","","","","","",232574,"",112837,"","","","","","","","",130225,"","","","","","",137109,"","","","","","","","","","","","","","","",162206,"","","",107826,"","","","","","","","","","","","","",111815,"","","","","","","","","","","","","","","","","","","",153096
Frosty Forest (9F),"","","","","","","","","","","","",593953,"","","","",493102,"",488624,"","","","","",341804,"","","","","","","","","","","","","","","","","",389015,"","","","","","",469177,"",338865,402682,"","","","",427218,"","",391227,"","","","","","","","","","","","","","","","","","",400007,"","","","","","","","","","","",390700,"",326566,"","","","",330712,"",372263,"","","","","","","","","","",360288,"","","",351749,"","","","","","","","","","","","",393438,"",358976,"","","","","","","","","","","","","","","","","","","",564157,"","","","","","",354634,"",399394,"","","","","","","","",333009,"","","","","","",412918,"","","","","","","","","","","","","","","",405539,"","","",416563,"","","","","","","","","","","","","",483803,"","","","","","","","","","","","","","","","","","","",339911
Grotto + Articuno (5F),"","","","","","","","","","","","",152747,"","","","","","",243778,"","","","","",161905,"","","","","","","","","","","","","","","","","",265202,"","","","","","",195201,"",219913,142762,"","","","",172073,"","",225840,"","","","","","","","","","","","","","","","","","",259582,"","","","","","","","","","","",190692,"",244857,"","","","",206550,"",217020,"","","","","","","","","","",159689,"","","",172260,"","","","","","","","","","","","",,"",152601,"","","","","","","","","","","","","","","","","","","",322471,"","","","","","",197809,"",212212,"","","","","","","","",182788,"","","","","","",170324,"","","","","","","","","","","","","","","",117098,"","","",271388,"","","","","","","","","","","","","",220158,"","","","","","","","","","","","","","","","","","","",166797
Mt. Freeze (15F),"","","","","","","","","","","","",619489,"","","","","","",600908,"","","","","",527198,"","","","","","","","","","","","","","","","","",564641,"","","","","","",697892,"",536279,565846,"","","","",496947,"","",503459,"","","","","","","","","","","","","","","","","","",480796,"","","","","","","","","","","",447053,"",540544,"","","","",671162,"",653860,"","","","","","","","","","",505200,"","","",483060,"","","","","","","","","","","","",883301,"",511751,"","","","","","","","","","","","","","","","","","","",619703,"","","","","","",546546,"",564797,"","","","","","","","",484949,"","","","","","",591713,"","","","","","","","","","","","","","","",533786,"","","",478805,"","","","","","","","","","","","","",472115,"","","","","","","","","","","","","","","","","","","",426998
Mt. Freeze Peak (4F),"","","","","","","","","","","","",79101,"","","","","","",138093,"","","","","",213259,"","","","","","","","","","","","","","","","","",99850,"","","","","","",89565,"",142840,101077,"","","","",132496,"","",102169,"","","","","","","","","","","","","","","","","","",208177,"","","","","","","","","","","",128583,"",88854,"","","","",114187,"",119836,"","","","","","","","","","",101304,"","","",59754,"","","","","","","","","","","","",88216,"",143221,"","","","","","","","","","","","","","","","","","","",141568,"","","","","","",114036,"",181702,"","","","","","","","",86738,"","","","","","",76901,"","","","","","","","","","","","","","","",114107,"","","",127840,"","","","","","","","","","","","","",164939,"","","","","","","","","","","","","","","","","","","",120886
3 Missões TWC #2,"","","","","","","","","","","","","","","","","","","","","","","","","",716612,"","","","","","","","","","","","","","","","","",482996,"","","","","","",513635,"",563224,515116,"","","","",432652,"","",575372,"","","","","","","","","","","","","","","","","","",439312,"","","","","","","","","","","",520097,"",529744,"","","","",556232,"",729240,"","","","","","","","","","",458048,"","","",466571,"","","","","","","","","","","","",486504,"",556697,"","","","","","","","","","","","","","","","","","","",513832,"","","","","","",453959,"",584746,"","","","","","","","",443880,"","","","","","",573741,"","","","","","","","","","","","","","","",,"","","",454753,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",412471
Uproar Forest (9F),"","","","","","","","","","","","","","","","","","","","","","","","","",485537,"","","","","","","","","","","","","","","","","",640238,"","","","","","",528318,"",491914,"","","","","",539599,"","",590881,"","","","","","","","","","","","","","","","","","",576197,"","","","","","","","","","","",511527,"",606259,"","","","",645483,"",634241,"","","","","","","","","","",516402,"","","",646648,"","","","","","","","","","","","",601181,"",621230,"","","","","","","","","","","","","","","","","","","",512648,"","","","","","",441007,"",608614,"","","","","","","","",683092,"","","","","","",517856,"","","","","","","","","","","","","","","",,"","","",501330,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",477861
