Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
-11,"","","","","","","","","","","","","","",30836,32281,"","",27277,"","","","","","","","","","","",29171,24807,28012,25838,30382,"",25877,"","",23641,"","","","","","","","","","","","",27478,"","","","","","","","","","","","","","",24183,"","","","","","","","","","","","","","","","","","","","","",25095,"","","","","","","","","","","","","","","","","","","","",28387,"",25483,"","","",23870,"","","","","","","","","","","","","",24305,"","",29206,26284,"","","","","","","","","","","","",25582,"","",24398,"","",24839,"","","","","","","","","","",28968,"","",25377,"","","","","",26810,24794,"","","",26291
-12,"","","","","","","","","","","","","","",88779,77700,"","","","","","","","","","","","","","",68008,73573,"",68935,"","",62396,"","",63173,"","","","","","","","","","","","",67001,"","","","","","","","","","","","","","",69195,"","","","","","","","","","","","","","","","","","","","","",61914,"","","","","","","","","","","","","","","","","","","","",65125,"",64816,"","","",62718,"","","","","","","","","","","","","",60809,"","",60284,60027,"","","","","","","","","","","","",61901,"","",62374,"","",61246,"","","","","","","","","","","","","",61406,"","","","","",62682,60984,"","","",61726
-13,"","","","","","","","","","","","","","",25778,23619,"","","","","","","","","","","","","","",22910,20717,"",20042,"","",19314,"","",18785,"","","","","","","","","","","","",18603,"","","","","","","","","","","","","","",18104,"","","","","","","","","","","","","","","","","","","","","",21527,"","","","","","","","","","","","","","","","","","","","",21186,"",20305,"","","",20449,"","","","","","","","","","","","","",19507,"","",18812,16687,"","","","","","","","","","","","",18607,"","",18341,"","",17890,"","","","","","","","","","","","","",16894,"","","","","",18786,19559,"","","",16593
-14,"","","","","","","","","","","","","","","",79005,"","","","","","","","","","","","","","",42133,85312,"",48393,"","",43110,"","",41706,"","","","","","","","","","","","",44323,"","","","","","","","","","","","","","",42422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43717,"",46708,"","","",40534,"","","","","","","","","","","","","",50601,"","",42910,39006,"","","","","","","","","","","","",51094,"","",37860,"","",42842,"","","","","","","","","","","","","",43606,"","","","","",38092,37642,"","","",40785
-15,"","","","","","","","","","","","","","","",94197,"","","","","","","","","","","","","","","",74700,"",52379,"","",49893,"","",47708,"","","","","","","","","","","","",52608,"","","","","","","","","","","","","","",49897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49374,"",45598,"","","",48418,"","","","","","","","","","","","","",46307,"","",46807,48106,"","","","","","","","","","","","",46201,"","",45832,"","",47466,"","","","","","","","","","","","","",49899,"","","","","",47303,45295,"","","",46710
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65095,"",47217,"","",46818,"","",52795,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47412,"",51100,"","","",48206,"","","","","","","","","","","","","",47185,"","",49091,57400,"","","","","","","","","","","","",46284,"","",51306,"","",49994,"","","","","","","","","","","","","",48440,"","","","","",47206,49148,"","","",47502
-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141007,"",162299,"","","","","",103906,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106795,"","","",102127,"","","","","","","","","","","","","","","","",111679,114984,"","","","","","","","","","","","",105359,"","",98115,"","",97013,"","","","","","","","","","","","","",100758,"","","","","",110902,96204,"","","",100311
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51593,"",22904,"","","","","",21489,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21696,"","","",21758,"","","","","","","","","","","","","","","","",28404,22919,"","","","","","","","","","","","",19794,"","",20927,"","",21972,"","","","","","","","","","","","","",24337,"","","","","",20971,20213,"","","",18903
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38603,"",43395,"","","","","",32820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38508,"","","",34494,"","","","","","","","","","","","","","","","","",33493,"","","","","","","","","","","","",35212,"","",37379,"","",31810,"","","","","","","","","","","","","","","","","","","",34441,32612,"","","",32192
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34701,"",41005,"","","","","",33500,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32067,"","","","","","","","","","","","","","","","","",31800,"","","","","","","","","","","","",34236,"","",41040,"","",33733,"","","","","","","","","","","","","","","","","","","",31887,34381,"","","",32897
Oysters 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39495,"",39994,"","","","","",32777,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29653,"","","","","","","","","","","","","","","","","",31302,"","","","","","","","","","","","",32464,"","",33696,"","",35671,"","","","","","","","","","","","","","","","","","","",30994,33804,"","","",30601
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17309,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24887,"","","","","","","","","","","","",17626,"","",18371,"","",21708,"","","","","","","","","","","","","","","","","","","",20277,24275,"","","",16071
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28951,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29587,"","","","","","","","","","","","",26237,"","",24591,"","",26590,"","","","","","","","","","","","","","","","","","","",25533,26266,"","","",25506
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25319,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27025,"","","","","","","","","","","","",21491,"","",21857,"","",21342,"","","","","","","","","","","","","","","","","","","",22187,20827,"","","",19812
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27022,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35678,"","","","","","","","","","","","",34940,"","",33060,"","",33037,"","","","","","","","","","","","","","","","","","","",32073,32019,"","","",33296
-25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29083,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25804,"","","","","","","","","","","","",27501,"","",25314,"","",24819,"","","","","","","","","","","","","","","","","","","",24795,24410,"","","",25020
-26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30112,"","","","","","","","","","","","",35390,"","",31992,"","",33810,"","","","","","","","","","","","","","","","","","","",31328,32997,"","","",32792
-27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30884,"","","","","","","","","","","","",33506,"","",30379,"","",31779,"","","","","","","","","","","","","","","","","","","",32081,31592,"","","",31283
-28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20955,"","","","","","","","","","","","",22209,"","",22131,"","",24091,"","","","","","","","","","","","","","","","","","","",24044,22397,"","","",20815
-29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28245,"","","","","","","","","","","","",27966,"","",23691,"","",28938,"","","","","","","","","","","","","","","","","","","",26084,27502,"","","",27200
Oysters 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71407,"","","","","","","","","","","","",34005,"","",34671,"","",43363,"","","","","","","","","","","","","","","","","","","",36337,"","","","",33740
-31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96990,"","","","","","","","","","","","",59295,"","",60277,"","",61510,"","","","","","","","","","","","","","","","","","","",63880,"","","","",59800
-32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31591,"","","","","","","","","","","","",28945,"","",29899,"","",30861,"","","","","","","","","","","","","","","","","","","",31604,"","","","",30991
-33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37819,"","","","","","","","","","","","",35884,"","",34701,"","",37100,"","","","","","","","","","","","","","","","","","","",37796,"","","","",35690
-34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84401,"","","","","","","","","","","","",80110,"","",74924,"","",75710,"","","","","","","","","","","","","","","","","","","","","","","","",75408
-35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92514,"","","","","","","","","","","","",86008,"","",83608,"","",84314,"","","","","","","","","","","","","","","","","","","","","","","","",84926
-36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43874,"","","","","","","","","","","","",41413,"","",42996,"","",43402,"","","","","","","","","","","","","","","","","","","","","","","","",44781
-37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66057,"","",43592,"","",43579,"","","","","","","","","","","","","","","","","","","","","","","","",44309
-38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26323,"","",26361,"","","","","","","","","","","","","","","","","","","","","","","","",26115
