Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
74. Late night rush,"","","",159057,158935,"","",148942
75. Bring it,"","","",268953,266423,"","",274998
76. It's Klutch time,"","","",42897,113925,"","",76170
"78. Friends are easy to make, and easier to lose","","","",120573,112826,"","",147429
79. Enjoy the city skyline,"","","",44484,42910,"","",70426
80. First dibs,"","","",254007,170771,"","",193365
81. Round and round and round we go,"","","",240401,238526,"","",223017
82. Moving on up,"","","",111694,117531,"","",119030
83. Dragging on,"","","",44725,43521,"","",47569
84. Skirt the issue,"","","",238688,227640,"","",448491
85. High profile,"","","",192861,185896,"","",106294
86. Four play,"","","",239397,239930,"","",228699
87. Top 3,"","","",38919,61637,"","",44504
88. Three-three-three,"","","",186729,185233,"","",178840
89. Hoods are slippery when wet,"","","",140216,136503,"","",138766
90. Special preference,"","","",166602,157704,"","",158682
91. Eddie's pose part 1,"","","",581157,541887,"","",549265
92. Drift duel,"","","",135066,139510,"","",134972
93. Eddie's new toy,"","","",246453,132572,"","",125121
94. Into the fire,"","","",104869,122561,"","",109365
95. Kurt's killer ride,"","","",420191,424774,"","",434383
97. Draggin' slayer,"","","",44421,65793,"","",70640
98. Circuit dustoff,"","","",279237,276709,"","",563532
99. Mistakes are costly,"","","",131686,122527,"","",127054
100. Extra innings,"","","",126191,133397,"","",148786
"101. Eddie's posse, part 2","","","",393969,400580,"","",411093
102. Toughest 'n roughest,"","","",226621,215265,"","",230920
103. Endure street circuit,"","","",706391,364884,"","",376369
104. Drift devil,"","","",132981,131342,"","",135974
105. Rotary engine drag,"","","",39112,40450,"","",43664
106. #1 racer,"","","",160543,149925,"","",163083
107. Drag king,"","","",40601,43152,"","",44386
108. Drift champ,"","","",127060,131309,"","",131824
109. Sprint supremacy,"","","",121529,118098,"","",126661
111. Wrath of Eddie,"","","",110155,117126,"","",109196
112. Legend of the street,"","","",297909,298364,"","",285191
