Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
-Transit,"","","",31620,"",26717,31116,27595,"","","","","","","","","","","","","",30616,"","",31171,"",53720,"","","","",30332,"","","","","",44771,"","","","","",30509,"","",30608,"","",30849,"",61559,31010,"","",31186,"",30949,43401,"","","","","","","","",30420,49627,"","","",30459,"","","","","",30463,"","","",31172,"",30620,"","","","","","","","","","","","","","","","",30008,29824,29312,"","","","","","","","","","",29854,"",37452,"",30320,"","","","",31824,31392,"","",30450,"","",29767,"","","","","","","","","",31565,"","",30315,30738,30067,"",30012,"","","","",30081,"","",30164,"",29908,44169,"",30154,"",48239,30395,29723,"","","","","","",31068,78880,"","",30136
-Great Wall,"","","",45706,"",25681,30155,27498,"","","","","","","","","","","","","",23981,"","",27005,"",44303,"","","","",26302,"","","","","",24925,"","","","","",43679,"","",29824,"","",46416,"",26496,30603,"","",51913,"",26894,26675,"","","","","","","","",29783,24767,"","","",25336,"","","","","",27295,"","","",36201,"",24831,"","","","","","","","","","","","","","","","",27639,27544,25977,"","","","","","","","","","",24562,"",39856,"",29883,"","","","",26864,24180,"","",26243,"","",23761,"","","","","","","","","",24283,"","",26325,25532,29828,"","","","","","",24960,"","",23247,"",31387,27344,"",57531,"",29784,29340,25925,"","","","","","",31263,27154,"","",43487
-Bump in the Night,"","","",35861,"",13891,13829,13755,"","","","","","","","","","","","","",13787,"","",21595,"",13720,"","","","",14142,"","","","","",20882,"","","","","",18420,"","",20145,"","",15723,"",14756,15150,"","",14297,"",14462,15324,"","","","","","","","",14902,20760,"","","",20518,"","","","","",15100,"","","",18899,"",13869,"","","","","","","","","","","","","","","","",14617,14236,21832,"","","","","","","","","","",14701,"",38591,"",14894,"","","","",14923,16924,"","",14384,"","",14119,"","","","","","","","","",15058,"","",14781,28789,13981,"","","","","","",14544,"","",18845,"",22977,22364,"",19260,"",14996,14568,14773,"","","","","","",14460,14474,"","",19245
-Over the Garden Wall,"","","",17316,"",16346,21587,22952,"","","","","","","","","","","","","",37468,"","",21544,"",25920,"","","","",21192,"","","","","",19758,"","","","","",23501,"","",36437,"","",20688,"",20969,27106,"","",16619,"",23936,31688,"","","","","","","","",20259,21065,"","","",20339,"","","","","",21949,"","","",23305,"",27993,"","","","","","","","","","","","","","","","",19644,23073,24164,"","","","","","","","","","",19595,"",21686,"",19730,"","","","",23165,17086,"","",19665,"","",19387,"","","","","","","","","",19454,"","",19479,19297,16843,"","","","","","",25304,"","",20531,"",24881,17912,"",23628,"",20305,17316,42387,"","","","","","",17000,20438,"","",17180
-Wave Pool,"","","",31000,"",43156,38852,40159,"","","","","","","","","","","","","",43758,"","",36648,"",44260,"","","","",38861,"","","","","",38451,"","","","","",39185,"","",38162,"","",38528,"",37655,37757,"","",44301,"",38707,42593,"","","","","","","","",43488,38529,"","","",38409,"","","","","",39821,"","","",38422,"",38235,"","","","","","","","","","","","","","","","",37864,37627,41624,"","","","","","","","","","",39580,"",37071,"",42825,"","","","",37517,46992,"","",39558,"","",37897,"","","","","","","","","",38544,"","",38868,40887,38341,"","","","","","",36674,"","",37784,"",40320,39280,"",39051,"",38500,39475,38465,"","","","","","",38461,38332,"","",37983
-Big Easy,"","","",35791,"",,37657,39476,"","","","","","","","","","","","","",35815,"","",35813,"",35589,"","","","",37743,"","","","","",35837,"","","","","",37735,"","",35889,"","",36260,"",38092,35788,"","",37012,"",35985,36831,"","","","","","","","",38332,36919,"","","",41183,"","","","","",36411,"","","",36270,"",37027,"","","","","","","","","","","","","","","","",36192,35942,35759,"","","","","","","","","","",40224,"",35896,"",38336,"","","","",35927,35844,"","",37317,"","",36136,"","","","","","","","","",37357,"","",36093,35621,36684,"","","","","","",35667,"","",41289,"",39956,38917,"",37074,"",36537,35940,41188,"","","","","","",35689,35639,"","",35689
-Archipelago,"","","",21738,"",58054,37176,24488,"","","","","","","","","","","","","",13302,"","",13407,"",13299,"","","","",13337,"","","","","",13319,"","","","","",13449,"","",13359,"","",13206,"",24725,13564,"","",13224,"",13500,13082,"","","","","","","","",13190,31906,"","","",13328,"","","","","",13299,"","","",36652,"",13478,"","","","","","","","","","","","","","","","",13233,13291,13385,"","","","","","","","","","",21581,"",27845,"",13220,"","","","",13199,13262,"","",21968,"","",13288,"","","","","","","","","",13400,"","",13344,13183,13121,"","","","","","",13144,"","",13177,"",13243,13280,"",13367,"",20388,13180,12175,"","","","","","",13170,13188,"","",13216
-Triple Divide,"","","",45836,"",39994,30586,23569,"","","","","","","","","","","","","",23745,"","",30238,"",23191,"","","","",23835,"","","","","",29122,"","","","","",23399,"","",23428,"","",23371,"",23299,23420,"","",23076,"",33100,23530,"","","","","","","","",23029,23510,"","","",23455,"","","","","",23092,"","","",23239,"",23031,"","","","","","","","","","","","","","","","",35876,29397,31456,"","","","","","","","","","",24172,"",22835,"",23488,"","","","",23685,23940,"","",23432,"","",45800,"","","","","","","","","",23553,"","",23797,23500,23895,"","","","","","",23230,"","",46935,"",23313,23360,"",34832,"",24031,57454,26537,"","","","","","",32926,26698,"","",23388
{Chapter 2} Thread the Needle,"","","",52135,"",58684,"",52975,"","","","","","","","","","","","","",51986,"","",52018,"",61106,"","","","",61145,"","","","","",75179,"","","","","",52137,"","",52290,"","",50936,"",51008,52008,"","",52040,"",51853,52156,"","","","","","","","",52005,78680,"","","",88330,"","","","","",50981,"","","",50816,"",50932,"","","","","","","","","","","","","","","","",84129,52183,"","","","","","","","","","","",51944,"",52136,"",53628,"","","","",52105,52278,"","",51890,"","",61101,"","","","","","","","","",52039,"","",61164,51164,52057,"","","","","","",51978,"","",49525,"",52084,61528,"",100326,"",52019,63947,61001,"","","","","","",56068,51815,"","",51915
-Sugar Rush,"","","","","",52769,"",33998,"","","","","","","","","","","","","",31329,"","",26138,"",25113,"","","","",26472,"","","","","",26225,"","","","","",25736,"","",25264,"","",26497,"",25993,25839,"","",25844,"",26055,25864,"","","","","","","","",39201,25580,"","","",25820,"","","","","",25607,"","","",26197,"",26140,"","","","","","","","","","","","","","","","",25642,25983,"","","","","","","","","","","",25980,"",25649,"",25849,"","","","",48928,25752,"","",25726,"","",26507,"","","","","","","","","",25936,"","",26200,26306,25600,"","","","","","",26659,"","",25668,"",25981,26103,"",25591,"",26637,48069,25307,"","","","","","",25963,26084,"","",26077
-Elevator Action,"","","","","",50801,"",65402,"","","","","","","","","","","","","",76976,"","",45957,"",46258,"","","","",45936,"","","","","",46407,"","","","","",63127,"","",58536,"","",56128,"",29768,58573,"","",38097,"",31323,25181,"","","","","","","","",24723,24840,"","","",33928,"","","","","",34865,"","","",52027,"",25073,"","","","","","","","","","","","","","","","",30068,74541,"","","","","","","","","","","",24881,"",70452,"",24880,"","","","",30644,52032,"","","","","",24744,"","","","","","","","","",38151,"","",40320,29356,30168,"","","","","","",24600,"","",59299,"",24468,35461,"",45048,"",34900,23927,25284,"","","","","","",40387,24344,"","",51327
-Speedball,"","","","","",19979,"",37921,"","","","","","","","","","","","","",21886,"","",41269,"",19670,"","","","",19028,"","","","","",18944,"","","","","",18405,"","",22176,"","",22171,"",19200,36680,"","",18576,"",53806,19111,"","","","","","","","",19080,19240,"","","",18596,"","","","","",18928,"","","",19208,"",19295,"","","","","","","","","","","","","","","","",37292,19092,"","","","","","","","","","","",19035,"",19149,"",18947,"","","","",24277,19656,"","","","","",22889,"","","","","","","","","",19537,"","",19512,18479,18508,"","","","","","",19758,"","",18801,"",19012,18980,"",18528,"",20657,19093,19265,"","","","","","",19052,19040,"","",19241
-Icy Ascent,"","","",28475,"",20598,"",29099,"","","","","","","","","","","","","",18812,"","",19180,"",19012,"","","","",19560,"","","","","",19104,"","","","","",19155,"","",18640,"","",19077,"",18892,19012,"","",19112,"",18957,18703,"","","","","","","","",19545,19264,"","","",18990,"","","","","",18924,"","","",19612,"",19304,"","","","","","","","","","","","","","","","",18832,18988,"","","","","","","","","","","",18980,"",18928,"",18806,"","","","",24263,19032,"","","","","",18688,"","","","","","","","","",18948,"","",19067,18912,19124,"","","","","","",19494,"","",18973,"",18963,24337,"",19119,"",19028,18966,18742,"","","","","","",18973,19231,"","",20001
-River Vantage,"","","",37508,"",42353,"",41424,"","","","","","","","","","","","","",41832,"","",37721,"",37646,"","","","",52316,"","","","","",48217,"","","","","",42247,"","",38056,"","",45087,"",41438,45888,"","",41379,"",38286,37590,"","","","","","","","",38659,58885,"","","","","","","","","",47893,"","","",38080,"",38405,"","","","","","","","","","","","","","","","",38813,37402,"","","","","","","","","","","",38356,"",50072,"",37463,"","","","",50411,42195,"","","","","",41428,"","","","","","","","","",41420,"","",41245,38824,51753,"","","","","","",42441,"","",41539,"",61276,37428,"",41422,"",99381,45773,41286,"","","","","","",37429,40701,"","",36604
-Off Kilter,"","","",17640,"",35356,"",18200,"","","","","","","","","","","","","",37396,"","",31243,"",45598,"","","","",53120,"","","","","","","","","","","","","","",27707,"","",25261,"",17757,17912,"","","","",18326,17824,"","","","","","","","",52448,17990,"","","","","","","","","",51350,"","","",17792,"",17971,"","","","","","","","","","","","","","","","",17883,49761,"","","","","","","","","","","",17743,"",28080,"",18156,"","","","",59261,33576,"","","","","",46701,"","","","","","","","","",143196,"","",17968,28268,17940,"","","","","","",18091,"","",28300,"",18029,17695,"",17702,"",17972,52404,17798,"","","","","","",17900,45024,"","",42221
-Four Stairs,"","","",45104,"",80906,"",30089,"","","","","","","","","","","","","",30172,"","",43259,"",29234,"","","","",29096,"","","","","","","","","","","","","","",29065,"","",29532,"",29009,33640,"","","","",34050,45524,"","","","","","","","",29436,34789,"","","","","","","","","",28765,"","","",31369,"",29024,"","","","","","","","","","","","","","","","",28280,28564,"","","","","","","","","","","",32217,"",30137,"",29408,"","","","",29769,29390,"","","","","",29343,"","","","","","","","","",31204,"","",29808,28647,28023,"","","","","","",41805,"","",31303,"",34808,29324,"",28850,"",28279,28369,27889,"","","","","","",28453,27892,"","",29211
-Totally Tubular,"","","",26729,"",27676,"",34956,"","","","","","","","","","","","","",50687,"","",45933,"",25597,"","","","",23028,"","","","","","","","","","","","","","",23925,"","",28460,"",22867,73931,"","","","",56877,24144,"","","","","","","","",24331,27360,"","","","","","","","","",49195,"","","",28096,"",23573,"","","","","","","","","","","","","","","","",47576,52892,"","","","","","","","","","","",23837,"",51803,"",60708,"","","","",22979,25324,"","","","","",23881,"","","","","","","","","",25149,"","",80107,23598,23005,"","","","","","",107332,"","",23199,"",45505,73265,"",26213,"",23612,49615,26480,"","","","","","",25483,24511,"","",48060
