Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
The Temple,"","","","",227549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271850,"","","","","","","",242780,"","",238149,"",227840,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226620,"",234644
The Market District,"","","","",261788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246323,"","","","","","","",276111,"","",287329,"",249527,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252076,"",275550
The Bowery,"","","","",92309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93114,"","","","","","","",122933,"","",133926,"",140952,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122127,"",141187
The Death of Mahasti,"","","","",175911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213319,"","","","","","","","","","",220405,"",210245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",285861,"",192577
The Upper City,"","","","",177228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100399,"","","","","","","","","","",149668,"",115044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169942,"",135408
The Stone Guardian,"","","","",205827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194558,"","","","","","","","","","",149506,"",158347,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143332,"",155020
The Royal Workshop,"","","","",314211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302439,"","","","","","","","","","",342601,"",295082,"","","","","","","","","","","","","","","","","","","","","","","","","","","",316803,"",287948
The King's Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11985,"","","","","","","","","","",12122,"",75716,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11833,"",11922
The Death of the Twins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279985,"","","","","","","","","","",195799,"",185051,"","","","","","","","","","","","","","","","","","","","","","","","","","","",204018,"",190015
The Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177021,"","","","","","","","","","",173874,"",163849,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198547,"",158329
The Structure's Mind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146169,"","","","","","","","","","",146624,"",193795,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147271,"",145677
The Well of Ancestors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100157,"",135969,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151309,"",144489
The Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66468,"",69769,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116857,"",75587
The Underground Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178106,"",168613
The Lower Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150586,"",179036
The Middle Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25837,"",26994
The Upper Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146025,"",127455
The Death of the Vizier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174961,"",166969
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174049
