Segment name,Attempt #1's Duration (ms)
-[TJ] Darth Vader (6),325470
-[RB] Vader FP,126187
-[RB] [TJ] Ruin FP,284063
-[RB] Kashyyyk FP,278864
-EP 3 Character Bonus,80305
-EP 3 Minikit Bonus,80984
-EP 3 SS 3-1,304625
-EP 3 SS 3-2,309033
-EP 3 SS 3-3,117729
-EP 3 SS 3-4,310040
-EP 3 SS 3-5,216728
-EP 3 SS 3-6,164201
-Vader Challenge,222649
-Ruin Challenge,201704
-Kashyyyk Challenge,215264
-Grievous Challenge,84649
{Episode 3 Cleanup} Chancellor Challenge,269288
-Buy Everything (Except Gold Bricks),101209
-BH: Qui Gon Jinn,29440
-BH: Queen Amidala,
-BH: Jar Jar Binks,91584
-BH: Mace Windu,54456
-BH: Kit Fisto,36412
-BH: Luminara,
-BH: Ki Adi Mundi,
-BH: Rebel Trooper,173277
-BH: Shaak Ti,57242
-BH: Commander Cody,44518
-BH: R2-D2,81953
-BH: Obi-Wan Kenobi,88648
-BH: Chewbacca,53904
-BH: Princess Leia,88264
-BH: Admiral Ackbar,57889
-BH: Yoda,
-BH: C3PO,
-BH: Lando Calrissian,285377
-BH: Luke Skywalker,52032
{Bounty Hunters} BH: Han Solo,86783
-EP 5 SS 5-1,532562
-EP 5 SS 5-2,324329
-EP 5 SS 5-3,335425
-EP 5 SS 5-4,390594
-EP 5 SS 5-5,379945
{Episode 5 Cleanup 2} EP 5 SS 5-6,426618
