Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58268,"","","",58105
-Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84758,"","","",71172
-Laser Vs. Turret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56420,"","","",55765
{The Return}Pull The Rug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82831,"","","",44119
-Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138557,"","","",125370
-Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70510,"","","",67985
-Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40274,"","","",38023
-Jail Break,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70720,"","","",70312
{The Surprise}Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66641,"","","",67050
-Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120886
-Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184773
-Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92515
-Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61364
{The Escape}Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251701
-Long Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85955
-Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128239
-Cave Johnson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104475
-Repulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144470
-Bomb Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65361
-Crazy Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125940
{The Fall}PotatOS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98408
-Propulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134706
-Propulsion Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163156
-Conversion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217084
{The Reunion}Three Gels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227240
-Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199914
-Funnel Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101229
-Ceiling Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50815
-Wall Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349995
-Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38476
-Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84579
-Stop the Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75740
-Laser Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88886
-Laser Platform,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75056
-Propulsion Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84775
{The Itch}Repulsion Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63949
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121560
-Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136603
-Finale 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94273
{The Part Where He Kills You}Finale 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387405
