6.3: Speeder Showdown,186663,"","","","","","",199918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181742,"","","","",177828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181689,"","","","",179490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176213,"","","","","","","","","","","","","","","","","","","",178721,"",175105,"","","","","","","","","","",176258,"","","","","","",177573,"","","","","","","","","","","","","","","","","","","","","","",180879,"","",181358,"","","","","","","","","","",192437,"","","",177557,"",176233
6.4: Battle of Endor,531636,"","","","","","",551782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538218,"","","","",471094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410291,"","","","",432119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436981,"","","","","","","","","","","","","","","","","","","",435083,"",406743,"","","","","","","","","","",416063,"","","","","","",419460,"","","","","","","","","","","","","","","","","","","","","","",430183,"","",414833,"","","","","","","","","","",403433,"","","",404144,"",412180
6.5: Jedi Destiny,152303,"","","","","","",175808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153094,"","","","",173383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146695,"","","","",151698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150781,"","","","","","","","","","","","","","","","","","","",150697,"",148180,"","","","","","","","","","",145580,"","","","","","",172063,"","","","","","","","","","","","","","","","","","","","","","",148506,"","",148885,"","","","","","","","","","",149200,"","","",148897,"",145531
6.6: Into the Death Star,427063,"","","","","","",403605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379855,"","","","",397908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411416,"","","","",354725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338036,"","","","","","","","","","","","","","","","","","","",350888,"",336314,"","","","","","","","","","",331032,"","","","","","",333642,"","","","","","","","","","","","","","","","","","","","","","",321114,"","",327110,"","","","","","","","","","",328806,"","","",318012,"",334668
3.1: Battle Over Coruscant,295806,"","","","","","",296326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292370,"","","","",284295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281836,"","","","",294047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280914,"","","","","","","","","","","","","","","","","","","",287476,"",299416,"","","","","","","","","","",280130,"","","","","","",280664,"","","","","","","","","","","","","","","","","","","","","","",286885,"","",279996,"","","","","","","","","","",280582,"","","",280235,"",280925
3.2: Chancellor in Peril,305827,"","","","","","",303333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291581,"","","","",298322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300020,"","","","",277671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255378,"","","","","","","","","","","","","","","","","","","","","",270167,"","","","","","","","","","",253214,"","","","","","",265731,"","","","","","","","","","","","","","","","","","","","","","",277477,"","",273339,"","","","","","","","","","",290591,"","","",254170,"",258066
3.3: General Grievous,115020,"","","","","","",101779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91811,"","","","",96614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99571,"","","","",90100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84382,"","","","","","","","","","","","","","","","","","","","","",96880,"","","","","","","","","","",95330,"","","","","","",92524,"","","","","","","","","","","","","","","","","","","","","","",87245,"","",112319,"","","","","","","","","","",87894,"","","",84740,"",95529
3.4: Defense of Kashyyyk,282266,"","","","","","",302865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293146,"","","","",271570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256904,"","","","",257644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250751,"","","","","","","","","","","","","","","","","","","","","",255655,"","","","","","","","","","",241170,"","","","","","",244644,"","","","","","","","","","","","","","","","","","","","","","",243469,"","",248021,"","","","","","","","","","",249149,"","","",244462,"",261899
3.5: Ruin of the Jedi,210270,"","","","","","",177618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188802,"","","","",197907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138889,"","","","",140971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152520,"","","","","","","","","","","","","","","","","","","","","",140869,"","","","","","","","","","",144984,"","","","","","",139896,"","","","","","","","","","","","","","","","","","","","","","",139518,"","",138187,"","","","","","","","","","",138301,"","","",135057,"",142209
3.6: Darth Vader,161169,"","","","","","",156276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158930,"","","","",147793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175616,"","","","",150145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146833,"","","","","","","","","","","","","","","","","","","","","",145709,"","","","","","","","","","",149327,"","","","","","",144999,"","","","","","","","","","","","","","","","","","","","","","",143782,"","",144147,"","","","","","","","","","",140336,"","","",141651,"",159141
5.1: Hoth Battle,438944,"","","","","","",447088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469280,"","","","",390291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383811,"","","","",378266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384212,"","","","","","","","","","","","","","","","","","","","","",388178,"","","","","","","","","","",391139,"","","","","","",388887,"","","","","","","","","","","","","","","","","","","","","","",384019,"","",398443,"","","","","","","","","","",405547,"","","",382725,"",379203
5.2: Escape from Echo Base,278577,"","","","","","",272724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254034,"","","","",242279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238672,"","","","",248668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239522,"","","","","","","","","","","","","","","","","","","","","",232893,"","","","","","","","","","",232982,"","","","","","",234742,"","","","","","","","","","","","","","","","","","","","","","",236505,"","",255149,"","","","","","","","","","",232074,"","","",238022,"",234736
5.3: Falcon Flight,243664,"","","","","","",252952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239037,"","","","",217605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214038,"","","","",218291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241775,"","","","","","","","","","","","","","","","","","","","","",226383,"","","","","","","","","","",228368,"","","","","","",239844,"","","","","","","","","","","","","","","","","","","","","","",226260,"","",231136,"","","","","","","","","","",240238,"","","",231537,"",242666
5.4: Dagobah,373162,"","","","","","",369839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362109,"","","","",312843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380805,"","","","",326778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322669,"","","","","","","","","","","","","","","","","","","","","",326132,"","","","","","","","","","",326578,"","","","","","",309346,"","","","","","","","","","","","","","","","","","","","","","",340832,"","",308793,"","","","","","","","","","",322717,"","","",322700,"",299856
5.5: Cloud City Trap,432460,"","","","","","",538276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267015,"","","","",242306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244709,"","","","",269952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318163,"","","","","","","","","","","","","","","","","","","","","",250101,"","","","","","","","","","",239734,"","","","","","",244762,"","","","","","","","","","","","","","","","","","","","","","",265006,"","",235309,"","","","","","","","","","",224753,"","","",243664,"",222454
5.6: Betrayal Over Bespin,"","","","","","","",397613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373193,"","","","",336044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336084,"","","","",352555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342586,"","","","","","","","","","","","","","","","","","","","","",347355,"","","","","","","","","","",328768,"","","","","","",340199,"","","","","","","","","","","","","","","","","","","","","","",331955,"","",340597,"","","","","","","","","","",328513,"","","",335671,"",344653
