Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
-AirStrike,13815,"",14158,"",13817,"","",13645,14365,"","",14009,"","","",13905,"",13635,13676,"",13277,"","","",13749,"",13582,13656,13319,13539,"",13453,"","",13775,"",13468,"",13499,"",13534,13240,"","","","",13907,"","","","",13778,13375,"",13661,13280,"","","",13303,"","",13558,14183,14144,"",13476,13737,"",13429,13193,"",13234,"","","",13225,"",13811,13306,"","",13356,13411,"","","","","",13589,"","","","",15047,13547,"","",13307,13713,13566,13324,13873,"",13189,13255,"","","",13578,13950,13749,13625,13720,"",14128,"",13657,"",13425,"","",13188,"","",13127,"",13623,"",13606,13359,13870,13242,14215,13973,"","",13662,"",13680,13780,"","","","",13213,13863,"",13023,13354,13655,13225,13370,13517,13658,13906,"",13681,13329,13895,13514,"",13253,13230,"","",13611,"","",13453,"","",13669,13380,13663,13289
-Wall Slide - Monke,,"",93613,"",93884,"","",93920,91956,"","",94983,"","","",93658,"",97191,105940,"",99559,"","","",94640,"",100739,91511,97148,91962,"",96256,"","",93118,"",94994,"",92622,"",92842,90499,"","","","",99024,"","","","",97795,90514,"",88822,93947,"","","",88265,"","",95332,87124,93232,"",90345,87405,"",91958,92340,"",96118,"","","",91933,"",92136,102313,"","",88717,104827,"","","","","",87812,"","","","",97024,98089,"","",92447,91170,95323,91542,90117,"",88569,91129,"","","",90564,89754,91390,89275,89609,"",95365,"",90176,"",107449,"","",88600,"","",88725,"",87936,"",91005,130449,89396,93580,89725,91480,"","",87761,"",89426,92553,"","","","",92911,90461,"",94208,92362,97518,92186,90142,88727,88658,86964,"",91689,88233,91964,92269,"",91220,86199,"","",104837,"","",89824,"","",90566,88498,88935,90388
{Mekacity Ruins}Exit [0],115316,"",39924,"",40543,"","",40139,41798,"","",40335,"","","",39295,"",29522,30738,"",29924,"","","",32542,"",31894,35465,29302,31768,"",30100,"","",28190,"",39023,"",33005,"",32573,"","","","","",29040,"","","","",,28997,"",32127,28217,"","","",31824,"","",30406,31932,28641,"",29304,32268,"",28527,32276,"",29406,"","","",29052,"",32143,28641,"","",32287,29130,"","","","","",32421,"","","","",29374,31308,"","",29079,32561,28474,28537,32133,"",28648,,"","","",29896,29463,30837,29237,28487,"",29813,"",28629,"",28778,"","",29391,"","",28533,"",28470,"",28699,28230,29007,28346,28749,29824,"","",32156,"",29869,28859,"","","","",28204,28788,"",28327,28650,31713,29231,28246,28773,28264,28702,"",28357,28778,29188,28590,"",28398,28134,"","",29006,"","",27986,"","",28081,32621,28407,29599
-MekaDagr0n,"","","","","","","","","","","","","","","","","","",491060,"",400727,"","","",674746,"",413511,"",623808,392617,"",672212,"","",426775,"",387785,"",419031,"",379408,"","","","","",437616,"","","","",396793,391904,"",412493,367904,"","","",497048,"","",440849,474916,377089,"",429867,385335,"",374645,368040,"",488651,"","","",446594,"",380824,442161,"","",435460,426542,"","","","","",500395,"","","","",344303,371663,"","",417590,479257,368293,409185,339450,"",376380,391231,"","","",372835,417133,391675,383731,378053,"","","",371675,"",430103,"","",402031,"","",348263,"",348424,"",393527,"",394798,357558,398194,368035,"","",423973,"",354506,387521,"","","","",454533,345093,"",392505,342427,352919,440936,358629,368033,413455,347741,"",353192,363904,348200,437526,"",328472,406672,"","",433026,"","","","","","",364058,326614,356606
-Ghost Ninjas,"","",62810,"",66530,"","",64120,54527,"","",67451,"","","",64727,"",64372,59472,"",55019,"","","",52969,"",50926,"",109805,54747,"","","","",52132,"",63224,"",66043,"",50796,"","","","","",56864,"","","","",54704,54744,"",56686,53807,"","","",54828,"","",53660,50106,53793,"",52327,50266,"",54090,55352,"",52297,"","","",56796,"",49279,54675,"","",60946,47551,"","","","","",52373,"","","","",51721,49705,"","",58230,52780,56878,58575,53912,"",48774,49729,"","","",46860,48509,54278,53716,47216,"","","",54020,"",47758,"","",45260,"","",45086,"",49014,"",53807,"",49022,46217,47458,49809,"","",46216,"",46914,60302,"","","","",51420,52083,"",52891,45913,46679,51493,56031,46773,52771,50110,"",44857,49595,51874,54280,"",45271,47308,"","",47984,"","","","","","",46686,50950,48358
-L2 Katana,"","",31,"",30,"","",46,31,"","",31,"","","",32,"",47,32,"",46,"","","",46,"",35,"",45,32,"","","","",34,"",31,"",36,"",41,"","","","","",47,"","","","",34,30,"",52,49,"","","",91,"","",85,82,79,"",74,67,"",95,98,"",94,"","","",61,"",73,107,"","",90,66,"","","","","",63,"","","","",73,73,"","",69,78,61,63,66,"",68,59,"","","",72,67,62,71,64,"","","",57,"",57,"","",66,"","",55,"",61,"",60,"",64,63,61,62,"","",65,"",86,62,"","","","",58,62,"",61,61,60,60,77,63,62,56,"",76,75,75,77,"",77,75,"","",62,"","","","","","",63,60,63
-Vessel Defense System,"","",137743,"",146087,"","",112100,109718,"","",117793,"","","",206706,"",107162,133490,"",115442,"","","",165969,"",136366,"",134327,240717,"","","","",129520,"",137774,"",157878,"",103938,"","","","","",103092,"","","","",108247,111116,"",157463,109789,"","","",172932,"","",121292,110822,106815,"",167702,132315,"",102318,109178,"",102995,"","","",108199,"",106981,155852,"","",102301,103162,"","","","","",105283,"","","","",130750,155225,"","",105116,106369,156459,101228,104035,"",102705,107229,"","","",116888,109798,150638,135399,100300,"","","",142048,"",115821,"","",99520,"","",107558,"",131334,"",103085,"",123900,104503,112286,125728,"","",105412,"",110476,118951,"","","","",136178,104985,"",144464,190862,101098,116881,120075,111545,100461,122292,"",104459,111945,114103,104843,"",110527,105483,"","",112304,"","","","","","",103904,110343,106107
-Parry,"","",20889,"",20704,"","",19976,20392,"","",19620,"","","",20070,"",19998,20287,"",20235,"","","",21705,"",20113,"",20269,20186,"","","","",20085,"",21301,"",20099,"",20151,"","","","","",20337,"","","","",20072,20121,"",20181,20321,"","","",20031,"","",20123,20319,20234,"",20145,19997,"",20070,19925,"",20133,"","","",19996,"",20016,23654,"","",19873,20145,"","","","","",20057,"","","","",19865,21833,"","",20184,19965,20417,20106,20300,"",20470,20003,"","","",19997,20326,20184,20341,20564,"","","",23148,"",20418,"","",20142,"","",20857,"",20096,"",19352,"",20097,19966,20098,20145,"","",20101,"",20314,20298,"","","","",19438,19849,"",20051,20238,,20323,20063,19375,19968,20029,"",19529,19581,19218,19161,"",19241,19136,"","",19202,"","","","","","",19194,19159,19180
{Reactor}Exit [0],"","",12688,"",12673,"","",12763,12658,"","",12792,"","","",12504,"",12332,12561,"",,"","","",12328,"",12406,"",12851,13115,"","","","",12395,"",12502,"",12417,"",12459,"","","","","",12479,"","","","",12506,12475,"",12687,12443,"","","",12749,"","",12808,12464,12413,"",12814,12458,"",12435,,"",12859,"","","",12493,"",12475,12501,"","",13561,13324,"","","","","",,"","","","",12616,12544,"","",12419,12506,12549,12524,12448,"",12489,12405,"","","",12561,12604,12605,12461,12692,"","","",12558,"",12536,"","",12336,"","",,"",12438,"",12483,"",12501,12609,12425,,"","",12385,"",12841,12748,"","","","",13654,12580,"","",12470,,12887,12627,12552,12442,12526,"",12513,12560,12572,,"",12325,12705,"","",,"","","","","","",12368,12355,12348
-Subject Alpha,"","",408944,"",374972,"","",284002,339007,"","",389020,"","","",345557,"",384302,309883,"",330428,"","","",260711,"",255430,"",251164,258952,"","","","",247904,"",252143,"",256575,"",288467,"","","","","",287497,"","","","",269095,252498,"",258356,283600,"","","",253945,"","",253493,293963,405252,"",247365,276798,"",249011,295758,"",245216,"","","",319991,"",272688,273753,"","",242268,248044,"","","","","",331353,"","","","",313788,250734,"","",226882,250448,249678,248783,289763,"",276674,251732,"","","",246357,265928,247555,247573,287313,"","","",251527,"",248539,"","",289412,"","",296233,"",283173,"",249740,"",305016,261334,246295,258178,"","",245763,"",246988,243325,"","","","","",264026,"","",246726,262327,304607,263290,230781,250876,236043,"",247053,247556,245768,253730,"",250875,249328,"","",236142,"","","","","","",267873,264241,224752
-Subject Alpha 2 Turbo,"","",85369,"",123966,"","",88515,172922,"","",89863,"","","",120200,"",252768,256844,"",85134,"","","",121969,"",76947,"",78705,81424,"","","","",115813,"",83889,"",115781,"",183628,"","","","","",104698,"","","","",84984,81009,"",148487,83372,"","","",79696,"","",115852,102030,80128,"",99062,76444,"",83875,85346,"",83728,"","","",82672,"",120075,75318,"","",83822,102473,"","","","","",80430,"","","","",80789,84175,"","",97274,110902,77658,77351,79695,"",78395,115222,"","","",77176,84111,78325,82456,76920,"","","",78259,"",125005,"","",73271,"","",95270,"",77654,"",79312,"",79125,83652,79598,103666,"","",74368,"",79117,79984,"","","","","",85535,"","",97335,74878,79602,77883,85286,79951,76870,"",82988,76414,72869,76704,"",77301,76799,"","",76614,"","","","","","",72666,110183,78776
