Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Mask of Truth,"","","","","","","","","","","","","","","","","",328831,"","","",341933,"","","",325371,"",331137,"","","",327134,"","","","",324584
Odolwa,"","","","","","","","","","","","","","","","","","","","","",539891,"","","",540348,"",580353,"","","",574138,"","","","",525446
Double Magic,"","","","","","","","","","","","","","","","","","","","","",0,"","","",295119,"",362626,"","","",300243,"","","","",289067
Bremen Mask,"","","","","","","","","","","","","","","","","","","","","",712667,"","","",443767,"",439440,"","","",458415,"","","","",377498
Keaton Mask,"","","","","","","","","","","","","","","","","","","","","",489067,"","","",413085,"",323291,"","","",338940,"","","","",353266
Fish Heart Piece,"","","","","","","","","","","","","","","","","","","","","",488421,"","","",543136,"",561444,"","","",543822,"","","","",518642
NWBN,"","","","","","","","","","","","","","","","","","","","","",141118,"","","",142409,"",133193,"","","",143106,"","","","",152016
Enter GBT,"","","","","","","","","","","","","","","","","","","","","",374124,"","","",284754,"",283096,"","","",292113,"","","","",280577
Ice Arrow,"","","","","","","","","","","","","","","","","","","","","",361378,"","","",490569,"",343411,"","","",350582,"","","","",329486
George's Remains,"","","","","","","","","","","","","","","","","","","","","",544056,"","","",515340,"",641284,"","","",468299,"","","","",0
Mask of Scents,"","","","","","","","","","","","","","","","","","","","","",869338,"","","",852325,"",903184,"","","",857644,"","","","",1447283
Stone Mask,"","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"",198973,"","","",201919,"","","","",205564
Dampé,"","","","","","","","","","","","","","","","","","","","","",514366,"","","",530710,"",290205,"","","",284803,"","","","",279187
Bank HP,"","","","","","","","","","","","","","","","","","","","","",859307,"","","",857303,"",894208,"","","",890825,"","","","",850491
End Cycle 2,"","","","","","","","","","","","","","","","","","","","","",439768,"","","",351602,"",410789,"","","",406147,"","","","",380853
Epona's Song,"","","","","","","","","","","","","","","","","","","","","",374572,"","","",0,"",376372,"","","",384989,"","","","",0
FrankerZ,"","","","","","","","","","","","","","","","","","","","","",124457,"","","",552820,"",134866,"","","",121775,"","","","",478221
Lemons,"","","","","","","","","","","","","","","","","","","","","",96344,"","","",115768,"",137115,"","","",118194,"","","","",91948
Blast Mask,"","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"",818821,"","","",870423,"","","","",799047
Aliens,"","","","","","","","","","","","","","","","","","","","","",1544920,"","","",1433730,"",549082,"","","",512977,"","","","",509831
Romani's Mask,"","","","","","","","","","","","","","","","","","","","","",369600,"","","",367472,"",370978,"","","",411722,"","","","",377565
Circus Leader's Mask,"","","","","","","","","","","","","","","","","","","","","",395433,"","","",421669,"",423425,"","","",401329,"","","","",0
End Cycle 3,"","","","","","","","","","","","","","","","","","","","","",0,"","","",624092,"",498606,"","","",494502,"","","","",820236
Enter Clock Tower,"","","","","","","","","","","","","","","","","","","","","",1111556,"","","",184128,"",249137,"","","",203190,"","","","",290251
Fierce Deity's Mask,"","","","","","","","","","","","","","","","","","","","","",997045,"","","",902624,"",874393,"","","",854560,"","","","",852158
Majora,"","","","","","","","","","","","","","","","","","","","","",136488,"","","",131005,"",130318,"","","",131626,"","","","",142276
