Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Sheet 2,"","","","",113345,123913,"","","","",160045,126182,104551,111648,"","",119491,129728,179972,"",100354,103416,"",127109,109541,137623,"",102616,"",104259,104715,"","",100594,"",100570,"",104644,98894,106493,"","","","","",101244,104241,"","",101682,"","",97435,"",110840,"","","","","",98257
Gold Emblem,"","","","",47102,16050,"","","","",18118,16126,14235,14940,"","",14346,15160,15877,"",68488,13017,"",13373,71763,11330,"",12296,"",12219,10909,"","",10589,"",11220,"",10875,10753,9546,"","","","","",10299,12833,"","",10815,"","",11092,"",10343,"","","","","",10734
Clock6 + Shield Key,"","","","",140444,"","","","","",85281,157091,82120,81615,"","",86210,80368,84402,"",80976,93977,"",80196,79767,81103,"",78914,"",80730,80288,"","",78208,"",78334,"",76694,74506,100902,"","","","","",74329,76488,"","",79750,"","",78009,"",73882,"","","","","",78416
Yawn + Mask 2,"","","","",96362,"","","","","",76007,83648,75895,75008,"","",84743,73897,"","",77609,74554,"",76525,76224,78851,"",74335,"",73865,76848,"","",72401,"",71976,"",70648,72366,70412,"","","","","",71569,85854,"","",71420,"","",71321,"",71149,"","","","","",70745
Mask 3,"","","","",93620,"","","","","",97681,247774,89180,91852,"","","",87775,"","",226659,89462,"","",89073,232520,"","","",87507,87947,"","",85004,"",81745,"",87181,79899,81069,"","","","","",90695,80069,"","",80775,"","",79869,"",84316,"","","","","",81661
Flame Rounds + Mask 4,"","","","",177553,"","","","","",188691,"",212445,160016,"","","",120856,"","",117743,125981,"","","",115249,"","","",106023,109168,"","",110214,"",93352,"","",93621,91008,"","","","","",100112,95702,"","",93258,"","",94580,"",95811,"","","","","",98402
Elder Crimson Head,"","","","",156196,"","","","","",114962,"",113212,111072,"","","",107387,"","",109632,117590,"","","",115918,"","","",124812,113368,"","",105416,"",111539,"","",96351,94227,"","","","","",94128,97679,"","",100443,"","",94386,"",95779,"","","","","",98206
S&M Graveyard WN Crank,"","","","",308264,"","","","","",186285,"",214114,202612,"","","",208457,"","",198713,213432,"","","",194750,"","","",198312,197475,"","",194427,"",186705,"","",183049,182893,"","","","","",176966,186951,"","",193018,"","",188568,"","","","","","","",181627
LKBox-Crank-Boob Book,"","","","",343115,"","","","","",296589,"",262618,265119,"","","",263130,"","",257861,289332,"","","",253600,"","","",252647,264738,"","",248149,"",256507,"","",244542,244224,"","","","","",245024,242804,"","",237991,"","",247580,"","","","","","","",240335
Key 001,"","","","",143598,"","","","","",64644,"",61584,76959,"","","",64381,"","",60961,78166,"","","",75355,"","","",57240,75006,"","",57331,"",55520,"","",60630,54177,"","","","","",56243,53863,"","",54490,"","",56180,"","","","","","","",53739
Control Room Key,"","","","",84305,"","","","","",71914,"",72082,69366,"","","",70215,"","",67443,67381,"","","",70083,"","","",68913,67570,"","",66644,"",66134,"","",63268,63772,"","","","","",62988,62123,"","",63756,"","",62753,"","","","","","","",62958
Sharks + Gallery Key,"","","","",652079,"","","","","",436134,"",390006,378586,"","","",387001,"","","",381721,"","","","","","","","",349126,"","",337691,"",334673,"","",324922,"","","","","","","",356859,"","",313342,"","",306950,"","","","","","","",312093
Bug Spray,"","","","",138166,"","","","","",106978,"",106872,107740,"","","",111575,"","","",113857,"","","","","","","","",105467,"","",102600,"",99493,"","",106181,"","","","","","","",326672,"","",99920,"","",103807,"","","","","","","",102680
Key 003,"","","","",59056,"","","","","",57351,"",57986,57943,"","","",59352,"","","",58564,"","","","","","","","",56551,"","",57792,"",56893,"","",54473,"","","","","","","","","","",56800,"","",55088,"","","","","","","",52193
Plant 42 - Helmet Key,"","","","","","","","","","",132222,"",111872,107494,"","","",110583,"","","",100259,"","","","","","","","",106888,"","","","",95994,"","",102732,"","","","","","","","","","",91414,"","",89598,"","","","","","","",94429
MH - Statue - Last Book 1,"","","","","","","","","","","","","",289393,"","","","","","","",307689,"","","","","","","","",347061,"","","","",314076,"","",275053,"","","","","","","","","","","","","",284302,"","","","","","","",272058
Switch - Elevator -Battery,"","","","","","","","","","","","","",161484,"","","","","","","",137469,"","","","","","","","",108857,"","","","",126138,"","",108950,"","","","","","","","","","","","","",119679,"","","","","","","",109650
Yawn - Last Book 2,"","","","","","","","","","","","","",312969,"","","","","","","",117273,"","","","","","","","",119512,"","","","","","","",126384,"","","","","","","","","","","","","",109506,"","","","","","","",111527
Nades + Red Gem,"","","","","","","","","","","","","",172543,"","","","","","","",127550,"","","","","","","","",123697,"","","","","","","",92991,"","","","","","","","","","","","","",99918,"","","","","","","",93136
Mirror Box Emblem Key,"","","","","","","","","","","","","",97026,"","","","","","","",85051,"","","","","","","","",88322,"","","","","","","",76399,"","","","","","","","","","","","","",77274,"","","","","","","",111604
+- - ^Water - Hex Crank,"","","","","","","","","","","","","",654121,"","","","","","","",364221,"","","","","","","","",394379,"","","","","","","",468270,"","","","","","","","","","","","","",341341,"","","","","","","",320215
CH Box - ROCK - Spider,"","","","","","","","","","","","","",181310,"","","","","","","","","","","","","","","","",193467,"","","","","","","","","","","","","","","","","","","","","",129758,"","","","","","","",142724
R Puzzle - Cylinder - 4231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168836,"","","","","","","","","","","","","","","","","","","","","",157710,"","","","","","","",155475
Crate - Flamethrower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422255,"","","","","","","","","","","","","","","","","","","","","",317478,"","","","","","","",293531
Lisa's Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",82526,"","","","","","","",80512
M&S - Metal - LISA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",596891,"","","","","","","","","","","","","","","","","","","","","",344663,"","","","","","","",326423
Lab PC - 8462 Lab Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396292,"","","","","","","","","","","","","","","","","","","","","",221372,"","","","","","","",210569
Danger Capsule - Tyrant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",819590,"","","","","","","","","","","","","","","","","","","","","",440826,"","","","","","","",393018
Fuse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98048,"","","","","","","","","","","","","","","","","","","","","",65500,"","","","","","","",121299
END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88563,"","","","","","","","","","","","","","","","","","","","","",42004,"","","","","","","",40424
