Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-City Ruins,38765,"",38155,"","","",37469,"",38143,38485,38665,38376,"",37468,37967,40938,40157,39042,"",37805,38214,"",42902,"",38360,"","","",37594,"",37555,46907,37828,"",39201,42452,37694,38986,"",37190,37127,38395
-Quests,411076,"",403827,"","","",402239,"",408852,395687,416141,402108,"",393889,405700,397097,413770,388291,"",414620,395807,"",394168,"",387981,"","","","","",394632,397922,417905,"",405920,397433,389834,403747,"",387560,406871,404319
-Adam pit,165617,"",213036,"","","",158326,"",163483,161170,160530,199672,"",160130,161013,153730,156683,156442,"",156079,154413,"",151923,"",157702,"","","","","",156187,160889,148000,"",162784,151658,153406,153563,"",150452,150319,161103
{City Ruins & Desert} Adam fight,58803,"",50403,"","","",66949,"",69162,63985,72048,70373,"",67486,66397,57359,60982,64060,"",71096,57278,"",77531,"",72795,"","","","","",62726,69234,66546,"",52233,63283,78373,59723,"",69297,61997,68959
-Amusement Park,319382,"",314637,"","","",322607,"",312275,330082,320138,368003,"",305634,358119,321220,339815,315890,"",322077,331457,"",308215,"","","","","","","",349122,310140,334718,"","",327621,315673,310029,"",324498,348153,318968
-Beauvoir p1,60276,"",77140,"","","",59423,"",66498,63900,76878,67323,"",86365,67423,78372,76731,67810,"",85855,63732,"",77170,"","","","","","","","",64905,"","","",86656,89482,68965,"",68648,65170,79269
{Amusement Park} Beauvoir end,72685,"",67990,"","","",67768,"",71765,61518,68585,66223,"",71856,62029,61412,66394,60765,"",77118,61718,"",72954,"","","","","","","","",79517,"","","",68156,59036,75345,"",65934,65858,60999
-Pascal's village,95253,"",97759,"","","",93267,"",92333,91919,97941,97277,"",101701,95521,93547,94684,91582,"",91444,93233,"",92095,"","","","","","","","",92092,"","","",92752,89137,99375,"",88808,91110,88749
-City Engels,330620,"",343874,"","","",314903,"",319400,337124,333534,322395,"",323201,373259,339227,323843,314920,"",328142,330933,"",315372,"","","","","","","","","","","","",411058,325688,"","",314046,332047,301843
{Negotiations} This guy's bonkers!,201044,"",201481,"","","",209264,"",200969,203232,202728,201868,"",203122,210782,200218,205938,203715,"",201269,200109,"",198352,"","","","","","","","","","","","",199624,200433,"","",199879,199841,198204
-Forest Zone discovery,305485,"",310265,"","","",294784,"",297827,291499,305398,301580,"",283551,297296,290516,278966,287593,"",294370,296674,"",299677,"","","","","","","","","","","","",284015,274266,"","",289150,287988,282186
-Rainbow Road,133172,"",187639,"","","",165664,"",135874,144360,142369,142125,"",143126,158846,135559,137989,141941,"",154816,141683,"",151712,"","","","","","","","","","","","",154813,137395,"","",135063,140308,129901
{Forest Zone} A2,42450,"",41626,"","","",44021,"",36720,44636,51656,48504,"",46216,59356,48844,39742,38637,"",48274,39928,"",38474,"","","","","","","","","","","","",45789,46198,"","",39062,35608,50956
-Flooded City skip,150407,"",158561,"","","",126841,"",125201,126908,174668,155635,"",127574,144270,148922,149532,145627,"",313610,127566,"",121751,"","","","","","","","","","","","",120366,120344,"","",136282,121189,126201
-Grun,266654,"",268920,"","","",275311,"",274780,271426,291532,"","",309875,277260,297893,"",268168,"","","","","","","","","","","","","","","","","",290858,273904,"","",283144,269825,269580
-Grun laser strike,185124,"",188251,"","","",183246,"",183096,187132,184389,"","",186409,211084,186963,"",186658,"","","","","","","","","","","","","","","","","",191421,201299,"","",187030,192253,187423
-Third mortar hit,86990,"",95564,"","","",93643,"",93169,84634,96122,"","",88733,95241,95274,"",85510,"","","","","","","","","","","","","","","","","",94045,93110,"","",86895,85777,86933
-Back to Shmup,6494,"",5890,"","","",5780,"",5733,5765,5768,"","",9559,6596,6024,"",5773,"","","","","","","","","","","","","","","","","",5673,6066,"","",6428,6406,6144
{Flooded City} Missile Strike,289350,"",257091,"","","",242562,"",245702,257980,253187,"","",243407,261656,250206,"",245715,"","","","","","","","","","","","","","","","","",250921,256130,"","",242157,252701,248884
-Copied City Discovery,123978,"",122200,"","","",118966,"",125204,124966,120059,"","",127540,121856,123166,"",121652,"","","","","","","","","","","","","","","","","",115437,107377,"","",110598,121688,112313
-Adam 2,24160,"",24218,"","","",24312,"",24092,24380,23486,"","",25106,24427,25923,"",24469,"","","","","","","","","","","","","","","","","",22203,23377,"","",24420,24079,22229
-Mansplaining,85501,"",56673,"","","",56875,"",59047,98244,57392,"","",70617,62720,56890,"",109577,"","","","","","","","","","","","","","","","","",57172,67205,"","",56917,63842,58129
-Adam p3,33704,"",40423,"","","",34751,"",40047,39236,41452,"","",34409,41845,40203,"",36160,"","","","","","","","","","","","","","","","","",34581,38823,"","",34109,34899,36359
{Copied City} Adam end,27353,"",34158,"","","",23217,"",25218,21060,23389,"","",38958,29711,34284,"",22745,"","","","","","","","","","","","","","","","","",20233,26708,"","",25597,24741,27366
-Become as gods,234255,"",256904,"","","",233551,"",234796,230647,241235,"","",231697,224800,257106,"",230610,"","","","","","","","","","","","","","","","","",222408,226343,"","",222089,225523,218586
-So-shi,244931,"",536011,"","","",293080,"",238984,293465,285653,"","",370389,278918,306801,"",245530,"","","","","","","","","","","","","","","","","",240997,269009,"","",234470,241589,267796
{Deep Factory} Escape,85845,"",79923,"","","",71280,"",72967,75530,79689,"","",74185,73361,74702,"",75188,"","","","","","","","","","","","","","","","","",93908,88256,"","",75407,73782,72885
-Burning Resistance Camp,87276,"",88012,"","","",88462,"",86237,86076,93842,"","",86860,89077,87229,"",88734,"","","","","","","","","","","","","","","","","",84013,83729,"","",82701,87873,82164
-Ko-shi,118710,"",115520,"","","",108642,"",109767,107545,114051,"","",111780,105560,103146,"",105320,"","","","","","","","","","","","","","","","","",98562,112684,"","",108514,111122,105704
-Core #1,34868,"",38525,"","","",36997,"",39436,41547,37698,"","",37535,53281,43403,"",41537,"","","","","","","","","","","","","","","","","",38125,57116,"","",40844,41061,39768
-Core #2,107408,"",112782,"","","",108985,"",109096,115172,131580,"","",111636,136721,150934,"",110674,"","","","","","","","","","","","","","","","","",100265,105339,"","",104881,101984,107563
-Eve,59763,"",72875,"","","",65328,"",73213,57218,79343,"","",60345,82968,69656,"",60236,"","","","","","","","","","","","","","","","","",67156,56198,"","",67059,55329,55776
[A] Ending,122235,"",129876,"","","",247328,"",136641,121718,165470,"","",150160,152204,134707,"",173950,"","","","","","","","","","","","","","","","","",142090,208458,"","",274669,226224,152016
