Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Dinner for Two,,"","","","","","",35632,"","","","","",36554,"","","","","","","","","",34972,"","",39903,"","","","","","",30715,"","",41028,"","","",29818
Graveyard 3,231280,"","","","","","",106109,"","","","","",114103,"","","","","","","","","",105396,"","",105780,"","","","","","",110337,"","",114609,"","","",109230
Ridgewood Farms,49811,"","","","","","",53405,"","","","","",45109,"","","","","","","","","",53849,"","",67008,"","","","","","",71241,"","",77488,"","","",82195
Fort Mercer,62430,"","","","","","",58484,"","","","","",62722,"","","","","","","","","",86262,"","",64432,"","","","","","",68459,"","","","","","",65480
Rathskeller Fork,157709,"","","","","","",129322,"","","","","",144602,"","","","","","","","","",137879,"","",148774,"","","","","","","","","","","","","",127441
Graveyard 4,203712,"","","","","","",149940,"","","","","",148356,"","","","","","","","","",140952,"","",136591,"","","","","","","","","","","","","",116296
Gaptooth Breach,130570,"","","","","","",151760,"","","","","",95686,"","","","","","","","","",108075,"","",128037,"","","","","","","","","","","","","",94672
Manzanita Post,76041,"","","","","","",76350,"","","","","",71995,"","","","","","","","","",67016,"","",70447,"","","","","","","","","","","","","",70328
Birth of the Conservative Movement,209151,"","","","","","",202360,"","","","","",219474,"","","","","","","","","",230124,"","",198153,"","","","","","","","","","","","","",213053
Cochinay,77921,"","","","","","",83982,"","","","","",80493,"","","","","","","","","",75230,"","",77700,"","","","","","","","","","","","","",80437
Pacific Union,98603,"","","","","","",100461,"","","","","",93882,"","","","","","","","","",90542,"","",93605,"","","","","","","","","","","","","",101487
"Get Back in that Hole, Partner",58440,"","","","","","",57294,"","","","","",61084,"","","","","","","","","",58998,"","",56583,"","","","","","","","","","","","","",60087
Plainview,138061,"","","","","","",131319,"","","","","",129559,"","","","","","","","","",133309,"","","","","","","","","","","","","","","","",136943
Twin Rocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119512
Missing Souls 1,137320,"","","","","","",123110,"","","","","",117044,"","","","","","","","","",128479,"","","","","","","","","","","","","","","","",201549
Missing Souls 2,133348,"","","","","","",123953,"","","","","",131722,"","","","","","","","","",113813,"","","","","","","","","","","","","","","","",131041
Missing Souls 3,251410,"","","","","","",230687,"","","","","","","","","","","","","","","",222417,"","","","","","","","","","","","","","","","",209478
Missing Souls 4,176893,"","","","","","",184990,"","","","","","","","","","","","","","","",181262,"","","","","","","","","","","","","","","","",165140
Missing Souls 5,187217,"","","","","","",262758,"","","","","","","","","","","","","","","",172764,"","","","","","","","","","","","","","","","",159463
Missing Souls 6,254084,"","","","","","",206518,"","","","","","","","","","","","","","","",309145,"","","","","","","","","","","","","","","","",247052
Missing Souls 7,270754,"","","","","","",232652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211205
Missing Souls 8,168454,"","","","","","",156723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172525
Missing Souls 9,133101,"","","","","","",133286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137278
Missing Souls 10,184210,"","","","","","",183093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180880
A Cure for Most of What Ails you,111886,"","","","","","",106221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102597
Treasure 3,,"","","","","","",71763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58575
American Imperialism,301463,"","","","","","",221533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253751
Tesoro Azul,107747,"","","","","","",80189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61968
Escalara,140870,"","","","","","",160196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134136
Nosalida,74433,"","","","","","",64453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60526
Chuparosa,242961,"","","","","","",180236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121004
Las Hermanas,250182,"","","","","","",238418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194343
Agave Viejo/Retcher,135829,"","","","","","",101528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94788
Mckenna,130256,"","","","","","",125084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111944
Kidnapping,89390,"","","","","","",94789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82164
Treasure 4,164114,"","","","","","",70347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48268
Graveyard 5,193014,"","","","","","",134258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143477
Treasure 5,86426,"","","","","","",78999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80640
Biography and Lies,96163,"","","","","","",51215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54540
El Presidio,391891,"","","","","","",107631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154405
Missing Souls 11,1531516,"","","","","","",117857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220086
El Matadero,183715,"","","","","","",115437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103719
Torquemada,217907,"","","","","","",164323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158057
Missing Souls 12,205793,"","","","","","",228423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193959
Missing Souls 13,287669,"","","","","","",266297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257156
Missing Souls 14,475931,"","","","","","",222958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181281
Missing Souls 15,223910,"","","","","","",210690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220474
Missing Souls 16,329209,"","","","","","",190831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181096
Mother Superior Blues,"","","","","","","",55044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70756
A Civilized Man,"","","","","","","",165326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174933
