Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
- City Brawl,"","",118922,108308,"","","","","",114767,115008,121754,"","",124391,"",93467,"","",86168,95216,82392,"","","",88343,"","",81184,86105,79548,"",80422
- Running Simulator,"","",38106,37924,"","","","","",36722,38340,37007,"","",36712,"",36705,"","",36390,37775,38014,"","","",36798,"","",36656,36718,36656,"",36578
{Preposterous Portraits}‎ Count-Duke,"","",76076,76484,"","","","","",60616,71643,64234,"","",69018,"",70060,"","",61205,65868,66262,"","","",78373,"","",70453,60065,62265,"",54702
- Armoured Chicken Incident,"","",101797,100497,"","","","","",97938,99967,103782,"","",92575,"",98468,"","",103561,100429,99877,"","","",98623,"","",106562,90752,94032,"",85421
- Fool for Zaida,"","",100269,88095,"","","","","",102501,100951,87466,"","",91733,"",91310,"","",82771,97555,76392,"","","",78831,"","",90015,92357,85809,"",91581
- Food Fight!,"","",131421,120173,"","","","","",120233,114830,112500,"","",101661,"",102530,"","",103678,113459,110103,"","","",101011,"","",99517,100608,97499,"",97513
- Rooftop Hero,"","",83278,112762,"","","","","",91670,72389,72913,"","",107777,"",61100,"","",67710,66254,89268,"","","",66408,"","",71873,78732,67578,"",63498
- Swashbuckling,"","",134358,115608,"","","","","",128435,100691,114521,"","","","",114526,"","",111586,113108,110843,"","","",104920,"","",108112,101061,110341,"",100063
- Love fool,"","",115487,114184,"","","","","",98001,95368,91173,"","","","",85766,"","",96764,103400,91845,"","","",84952,"","",86836,87075,77204,"",79309
- Garden,"","",130528,103515,"","","","","",95482,97829,94201,"","","","",92950,"","",89955,91220,90221,"","","",90980,"","",90095,97032,87700,"",85324
{Midnight Mischief}‎ Zaida,"","",92576,92890,"","","","","",70889,84107,77806,"","","","",75185,"","",73511,76195,73854,"","","",84345,"","",68607,90627,73765,"",69287
- Teeny Tiny Fortress,"","",9562,9269,"","","","","",104627,101034,103708,"","","","",99635,"","",99581,"",114660,"","","",90512,"","",88481,90463,89015,"",88447
- Surprise!,"","","",96248,"","","","","",66544,53595,59389,"","","","",55496,"","",57808,"",51505,"","","",63097,"","",58537,53204,58517,"",53781
- Arena,"","","",185948,"","","","","",119143,108277,115235,"","","","",101071,"","",116530,"",98119,"","","",89792,"","",98026,100517,100467,"",94875
- Alejandro,"","","",113081,"","","","","",111706,115231,116939,"","","","",113942,"","",124269,"",111678,"","","",106501,"","",111335,112482,112263,"",113451
- Bridge of Eldin,"","","",118870,"","","","","",125962,131279,127215,"","","","",122602,"","",123034,"",113686,"","","",104578,"","",128633,117875,115326,"",122235
- Tower Skip,"","","",244144,"","","","","",108315,102719,115393,"","","","",115752,"","",100662,"",109969,"","","",113461,"","",93853,97928,103361,"",102230
- Treasure Vault,"","","",4533,"","","","","",109057,94514,109530,"","","","",104110,"","",110814,"",108639,"","","",112129,"","",119817,123989,110886,"",100343
- Hilltop Villa,"","","",91453,"","","","","",102500,91123,83920,"","","","",96590,"","",81078,"",73031,"","","",83550,"","",77483,75076,73219,"",89595
{Fraudulent Fortress}‎ Down for Count-Duke,"","","",144869,"","","","","",146485,150501,148453,"","","","",124421,"","",189950,"",107311,"","","",128653,"","",110610,102470,97514,"",107403
