Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
{Radiant Garden}CS Unversed,145716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157508,"","","",151155,"","","","","","",147277,"","","","","","","","","","",,"","",149079,"","","","","",156724,"","","","","","","","","","",160377,"","","","",154362,"","",111473,120056,111473,"","","",111473,"","",111473,"",96179,"","","","",103592,100094
Disney Town,282744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282639,"","","",282960,"","","","","","",282978,"","","","","","","","","","",428461,"","",283954,"","","","","",282804,"","","","","","","","","","","","","","","",282120,"","",202072,202072,202653,"","","",202072,"","",202072,"",198518,"","","","",197735,198672
-TNT Unversed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154676,"","","",102670,"","","","","","",102777,"","","","","","","","","","",99529,"","",99824,"","","","","",100477,"","","","","","","","","","","","","","","",85550,"","",65096,69949,67609,"","","",79042,"","",63915,"",72156,"","","","",74698,67415
{Olympus Coliseum}Jellyshade Swarm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363721,"","","",362362,"","","","","","",360350,"","","","","","","","","","",377681,"","",360029,"","","","","",357471,"","","","","","","","","","","","","","","",362303,"","",282917,291743,282917,"","","",282917,"","",282917,"",292789,"","","","",277815,281979
-Metamorphosis I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",92858,"","","","","","",93356,"","","","","","","","","","",96631,"","",94000,"","","","","",86026,"","","","","","","","","","","","","","","",91568,"","",104353,62063,63716,"","","",61282,"","",61282,"",103521,"","","","",59267,59105
-SC Unversed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213016,"","","",122701,"","","","","","",148153,"","","","","","","","","","",128363,"","",134876,"","","","","",127377,"","","","","","","","","","","","","","","",120022,"","",101812,101812,101812,"","","",101812,"","",101812,"",86974,"","","","",94406,88178
{Deep Space}Metamorphosis II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152423,"","","",157834,"","","","","","",157003,"","","","","","","","","","",155076,"","",151836,"","","","","",148239,"","","","","","","","","","","","","","","",156382,"","",112247,112247,176947,"","","",112247,"","",112247,"",109382,"","","","",95598,107740
-IC Unversed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211222,"","","",220824,"","","","","","",204351,"","","","","","","","","","",219233,"","",218114,"","","","","",217526,"","","","","","","","","","","","","","","",212291,"","",148396,148396,148437,"","","",148396,"","",148396,"",120048,"","","","",135484,131533
{Neverland}Captain Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169303,"","","",168309,"","","","","","",167933,"","","","","","","","","","",187732,"","",164721,"","","","","",153404,"","","","","","","","","","","","","","","",183727,"","",96728,86200,86200,"","","",96134,"","",86200,"",83789,"","","","",82476,91474
-Vanitas II,382998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401759,"","","",386492,"","","","","","",362293,"","","","","","","","","","",359722,"","",354284,"","","","","",,"","","","","","","","","","","","","","","",361298,"","",266215,266215,266215,"","","",266215,"","",266215,"",175600,"","","","",215333,178853
{Keyblade Graveyard}Final Vanitas,155127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141535,"","","",175897,"","","","","","",124962,"","","","","","","","","","",126371,"","",123052,"","","","","",538125,"","","","","","","","","","","","","","","",124736,"","",121786,121786,121786,"","","",121786,"","",121786,"",99539,"","","","",126926,94834
