Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Leave no box behind,"","","","","","","","",78538,"","","","","","","","",85202,"","","","","","","",76435,"","",64512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71225
-Stay hydrated anyway,"","","","","","","","",149713,"","","","","","","","",120282,"","","","","","","",141478,"","",141865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117106
-Time is relative,"","","","","","","","",76793,"","","","","","","","",86128,"","","","","","","",74150,"","",90482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104438
{Nova Prospekt}Saving Private Eli,"","","","","","","","",282950,"","","","","","","","","","","","","","","","",279907,"","",291392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",381347
-I like carrots,"","","","","","","","",36150,"","","","","","","","","","","","","","","","",35418,"","",47608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27076
-Hulk smash,"","","","","","","","",93013,"","","","","","","","","","","","","","","","",63632,"","",46157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57904
-Just ignore me guys,"","","","","","","","",42673,"","","","","","","","","","","","","","","","",39033,"","",33145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25677
-BHoppers everywhere,"","","","","","","","",41874,"","","","","","","","","","","","","","","","",33453,"","",32067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41263
-Freeman express delivery,"","","","","","","","",104695,"","","","","","","","","","","","","","","","",56768,"","",55071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57269
-Have to do it yourself,"","","","","","","","",51850,"","","","","","","","","","","","","","","","",65852,"","",54722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62348
-We clippin,"","","","","","","","",23950,"","","","","","","","","","","","","","","","",28212,"","",25894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23971
-Jump that gate,"","","","","","","","",41547,"","","","","","","","","","","","","","","","",44066,"","",33261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36617
-Reach the stars,"","","","","","","","",124168,"","","","","","","","","","","","","","","","",106944,"","",91123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92442
-SNIPAH,"","","","","","","","",37176,"","","","","","","","","","","","","","","","",29702,"","",32112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35024
-A mysterious building,"","","","","","","","",51001,"","","","","","","","","","","","","","","","",61402,"","",60096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34463
-Heavy weaponry,"","","","","","","","",68410,"","","","","","","","","","","","","","","","",47524,"","",65489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56797
-Let the guns do the talk,"","","","","","","","",29850,"","","","","","","","","","","","","","","","",33583,"","",42036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30045
-Leading the people,"","","","","","","","",39918,"","","","","","","","","","","","","","","","",45974,"","",37083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36925
-Garbage man,"","","","","","","","",68411,"","","","","","","","","","","","","","","","",37390,"","",23349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52795
{City 17} Bye guys!,"","","","","","","","",527470,"","","","","","","","","","","","","","","","",44426,"","",54832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45010
-Free falling?,"","","","","","","","",83699,"","","","","","","","","","","","","","","","",76919,"","",73092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84314
-So much fun,"","","","","","","","",359058,"","","","","","","","","","","","","","","","",173011,"","",172998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",173034
-No fear,"","","","","","","","",119717,"","","","","","","","","","","","","","","","",85889,"","",80785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102607
-Elevators are for loosers,"","","","","","","","",267694,"","","","","","","","","","","","","","","","",59001,"","",65286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113318
-Breathe,"","","","","","","","",139942,"","","","","","","","","","","","","","","","",139985,"","",139987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140045
{Citadel} One last trick,"","","","","","","","",351050,"","","","","","","","","","","","","","","","",314067,"","",314561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",353944
