Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
{Chapter 4} L'épée du héros,"","","","","","","","","","","","","","","",116775,93895,90815,"",123034,"","","","","","",88170,"","","","",91221,"",171303,"","","",85498,90045,"","",101408,83840,95256,"",82695,"",165977,"","","",82765,"","",78586,77826,"","",83951,77751,100259,"","","","","",83900,78408
-Temps Libre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",86950
{Chapter 5} La tour au monstre,"","","","","","","","","","","","","","","",375387,363805,408163,"",243083,"","","","","","",304148,"","","","",276501,"","","","","",,568521,"","",472663,255349,244513,"",278653,"",298008,"","","",244757,"","",345817,254824,"","",558128,227650,233734,"","","","","",267284,259338
-Ou est Flayn ??,"","","","","","","","","","","","","","","",368046,229183,229097,"",215251,"","","","","","",208849,"","","","",216206,"","","","","",565620,214850,"","",214379,201187,211009,"",207469,"",209875,"","","",216557,"","",195242,194986,"","",191962,185140,205884,"","","","","",197742,198428
{Chapter 6} Une attaque ennemie ?,"","","","","","","","","","","","","","","",344748,116728,138135,"",118999,"","","","","","",278619,"","","","",119390,"","","","","",131203,111258,"","",106204,117137,,"",95920,"",102907,"","","",111890,"","",85338,99138,"","",88694,91847,90268,"","","","","",116549,80128
-Temps libre,"","","","","","","","","","","","","","","",140090,115463,116972,"",113359,"","","","","","",114847,"","","","",110586,"","","","","",111365,108562,"","",108473,109779,219506,"",106158,"",108813,"","","","","","",107005,108191,"","",106348,106765,104526,"","","","","",103075,101471
{Chapter 7} Combat de maison 2,"","","","","","","","","","","","","","","",442822,275126,"","",345306,"","","","","","",279351,"","","","",328000,"","","","","","",288558,"","",295814,280259,258514,"",502088,"",565649,"","","","","","",228079,516398,"","",482122,326653,316005,"","","","","",300941,212936
-Temps libre,"","","","","","","","","","","","","","","",102642,101402,"","",98674,"","","","","","",103555,"","","","",97271,"","","","","","",100148,"","",98809,122435,101253,"",97548,"",98862,"","","","","","",100030,100953,"","",112618,109666,100878,"","","","","",95780,98434
{Chapter 8} Le mage moche,"","","","","","","","","","","","","","","",141312,143159,"","",170587,"","","","","","",141635,"","","","",167273,"","","","","","",170704,"","",103362,92918,93501,"",87757,"",101127,"","","","","","",112645,110249,"","",101721,106051,126259,"","","","","",101001,129183
-Danceur,"","","","","","","","","","","","","","","",382704,275215,"","",267370,"","","","","","",269918,"","","","",263269,"","","","","","",283318,"","",257541,272399,265757,"",251970,"",258711,"","","","","","",235567,274161,"","",222879,225279,,"","","","","",224846,220588
{Chapter 9} Au revoir papa,"","","","","","","","","","","","","","","",236233,185418,"","",176132,"","","","","","",217603,"","","","",187302,"","","","","","",176281,"","",250338,204997,165446,"",178906,"",171484,"","","","","","",355996,,"","",157841,182334,859165,"","","","","",154501,167992
-Temps libre,"","","","","","","","","","","","","","","",91829,92158,"","",90356,"","","","","","",92689,"","","","",93852,"","","","","","",89451,"","",,90004,89793,"",91000,"",90445,"","","","","","",157505,264702,"","",80469,79788,80530,"","","","","",78902,
-La méchante fille,"","","","","","","","","","","","","","","",240021,117789,"","",119140,"","","","","","",113770,"","","","",112096,"","","","","","",,"","",192336,97966,89815,"",79695,"",,"","","","","","",309550,247901,"","",63530,69432,68321,"","","","","",60790,180552
{Chapter 10} Relooking,"","","","","","","","","","","","","","","",325299,741270,"","",160462,"","","","","","",171576,"","","","",139637,"","","","","","",479627,"","",91131,77765,88139,"",74267,"",375642,"","","","","","",46455,45619,"","",48633,37011,47830,"","","","","",41898,66554
-LE COURONNEMENT D'EDELGARD,"","","","","","","","","","","","","","","",200459,193082,"","",191790,"","","","","","",186463,"","","","",183565,"","","","","","",184246,"","",,157216,155257,"",151279,"",162970,"","","","","","",152152,235884,"","",210966,138762,302478,"","","","","",133567,135666
{Chapter 11} Fuck l'Eglise,"","","","","","","","","","","","","","","",467919,287259,"","",,"","","","","","",290978,"","","","",216021,"","","","","","",294508,"","",452246,182333,232838,"","","",141183,"","","","","","",189250,126275,"","",123232,136005,160870,"","","","","",118535,123018
-Préparation d'avant guerre,"","","","","","","","","","","","","","","",79613,75163,"","",361273,"","","","","","",71396,"","","","",69192,"","","","","","",68395,"","",70170,69877,69372,"","","",67852,"","","","","","",71097,,"","",69663,68508,67536,"","","","","",67381,69395
{Chapter 12} La chute,"","","","","","","","","","","","","","","",485377,576654,"","",340590,"","","","","","",341970,"","","","",321467,"","","","","","",484113,"","",370608,199507,265292,"","","",192921,"","","","","","",186175,252441,"","",187336,181490,195986,"","","","","",156018,165488
-RE,"","","","","","","","","","","","","","","",282242,158178,"","",247171,"","","","","","",162254,"","","","",153023,"","","","","","",149107,"","",151837,149925,146412,"","","",146392,"","","","","","",185544,164509,"","",165497,161966,189947,"","","","","",145343,145054
{Chapter 13} Judith la condamné,"","","","","","","","","","","","","","","",294595,148064,"","",168586,"","","","","","",117015,"","","","",287834,"","","","","","",158502,"","",171965,143559,330791,"","","",249418,"","","","","","",73784,74437,"","",69358,72373,70342,"","","","","",67481,84901
"-Claude, j'arrive","","","","","","","","","","","","","","","",127550,105003,"","",108568,"","","","","","",106973,"","","","",118345,"","","","","","",102572,"","",101965,104350,102128,"","","",103878,"","","","","","",99082,101978,"","",,102029,100664,"","","","","",101464,102083
{Chapter 14} Claude le stratège,"","","","","","","","","","","","","","","",757261,286202,"","",238701,"","","","","","",174795,"","","","",182671,"","","","","","",,"","",109091,160593,110335,"","","",97026,"","","","","","",278837,146072,"","",190596,172321,87127,"","","","","",80614,85341
-Temps libre,"","","","","","","","","","","","","","","",106473,100975,"","",99055,"","","","","","",98913,"","","","",104193,"","","","","","",279899,"","",99108,91565,95241,"","","",91307,"","","","","","",98258,86464,"","",84712,85080,84894,"","","","","",84226,85199
{Chapter 15} RNG%,"","","","","","","","","","","","","","","",833269,1219744,"","",267041,"","","","","","",272661,"","","","",371559,"","","","","","",331725,"","",292207,520707,"","","","",211946,"","","","","","","",171871,"","",149463,135216,154871,"","","","","",149275,180423
-On va taper de la moche,"","","","","","","","","","","","","","","",125511,113660,"","",107920,"","","","","","",107646,"","","","",105452,"","","","","","",107307,"","",105368,108957,"","","","",105347,"","","","","","","",106549,"","",107101,107092,106942,"","","","","",107101,104859
{Chapter 16} On a tapé de la moche,"","","","","","","","","","","","","","","",809573,381554,"","",465172,"","","","","","",497896,"","","","",692025,"","","","","","",563851,"","",484390,383051,"","","","",274447,"","","","","","","",507313,"","",214022,212869,205004,"","","","","",475157,210281
-Derniere préparation,"","","","","","","","","","","","","","","",108097,97548,"","",92646,"","","","","","",94752,"","","","",92138,"","","","","","",95720,"","",91069,90884,"","","","",94253,"","","","","","","",93402,"","",92369,90654,91025,"","","","","",89787,89658
-Fuck Dimitri,"","","","","","","","","","","","","","","",1558859,534506,"","",583602,"","","","","","",435731,"","","","",755632,"","","","","","","","","","",406766,"","","","",346428,"","","","","","","","","","",,230027,216118,"","","","","",425376,166880
{Chapter 17 + 18} Fuck Rhéa,"","","","","","","","","","","","","","","",1544714,1470832,"","","","","","","","","",1128886,"","","","",405781,"","","","","","","","","","",1113443,"","","","","","","","","","","","","","","",914530,160210,151212,"","","","","",152063,155758
