Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Sublevel 1,,"",,"","",,"","",,"",,,"",,"",,"",,"","","","",30589,"","","","","",30637,32941,"","",36095,"",32797,"",31197,"",32018,"","","","",32082,"","","","",32158,"","","",35014,31973,"","","","",31254
-Sublevel 2,,"",,"","",,"","",,"",,,"",,"",,"",,"","","","",77654,"","","","","",95466,77938,"","",80366,"",75780,"",76250,"",76373,"","","","",76020,"","","","",76993,"","","",75614,75642,"","","","",76445
-Sublevel 3,,"",,"","",,"","",,"",,,"",,"",,"",,"","","","","","","","","","",88180,108192,"","",122915,"",110705,"",87008,"",98843,"","","","",94291,"","","","",76725,"","","","",81747,"","","","",79956
{Drafty Gallery Exit}Sublevel 4,267244,"",284645,"","",289370,"","",250794,"",279964,258659,"",252347,"",264578,"",279497,"","","","","","","","","","",61822,58819,"","",72644,"",58408,"",59314,"",58353,"","","","",60501,"","","","",58674,"","","","",59483,"","","","",58943
Enter Sightless Passage,118180,"",88401,"","",88919,"","",95143,"",112786,105364,"",99338,"",75767,"",73080,"","","","","","","","","","",73851,72903,"","",72175,"",73264,"",73197,"",71977,"","","","",71864,"","","","",75316,"","","","",70680,"","","","",71612
Sightless Passage Exit,190029,"",196863,"","",183676,"","",173811,"",184485,174210,"",172235,"",176612,"",186201,"","","","","","","","","","",170039,185746,"","",176736,"",175112,"",168196,"",168356,"","","","",164422,"","","","",165435,"","","","",164395,"","","","",166628
Day 5,,"",121179,"","",129932,"","",143408,"",123883,125016,"",107469,"",117255,"",112861,"","","","","","","","","","",121868,116791,"","",107519,"",106452,"",109946,"",111312,"","","","",113861,"","","","",114730,"","","","","","","","","",114548
Enter Seafloor Resort,498952,"",372892,"","",375135,"","",362926,"",375265,360628,"",367691,"","","",375738,"","","","","","","","","","",378562,375442,"","",362806,"",369083,"",362984,"",360869,"","","","",359600,"","","","","","","","","","","","","","",365178
-Sublevel 1,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","",100002,"","",94627,"",92742,"",91759,"",94621,"","","","",90382,"","","","","","","","","","","","","","",93354
-Sublevel 2,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",99711,"",131179,"",94408,"",101262,"","","","",107152,"","","","","","","","","","","","","","",89718
-6350 three squish,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",83089,"",85811,"",96850,"",88884,"","","","",91815,"","","","","","","","","","","","","","",88991
{Seafloor Resort Exit}Sublevel 4,445875,"",470536,"","",408977,"","",433775,"","",417201,"",391136,"","","",388077,"","","","","","","","","","","","","","",106466,"",93171,"","","",93772,"","","","",91102,"","","","","","","","","","","","","","",91060
-Night 1 (RESTART),,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",201511,"",202410,"","","",194533,"","","","",194797,"","","","","","","","","","","","","","",193829
-Night 2,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",116020,"",113730,"","","",114525,"","","","",112948,"","","","","","","","","","","","","","",113120
{Night Expeditions}Night 3,605980,"",553776,"","",565767,"","",569206,"","",471380,"",463048,"","","",449094,"","","","","","","","","","","","","","",132312,"",127271,"","","",125642,"","","","",118929,"","","","","","","","","","","","","","",119314
Enter Leafy Showdown,218437,"",183861,"","",191703,"","",148658,"","",182072,"",128972,"","","",189685,"","","","","","","","","","","","","","",170469,"",137506,"","","",130547,"","","","",168592,"","","","","","","","","","","","","","",131119
Rescue Olimar,589603,"",585748,"","",592181,"","",587803,"","",591496,"",581348,"","","",571099,"","","","","","","","","","","","","","",574447,"",568799,"","","",571238,"","","","",569321,"","","","","","","","","","","","","","",569343
