Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
2-4,"",75045,"","","","","",75468,"","","","","","","","","","","","","","","","",75443,"",89170,"","","","","","",75025,"","","",75477,"","","","","","",75474,"","","","","",75473
Boss-2,"",92067,"","","","","",92045,"","","","","","","","","","","","","","","","",92055,"",92071,"","","","","","",92055,"","","",92069,"","","","","","",92074,"","","","","",92074
Hub-3,"",16449,"","","","","",16478,"","","","","","","","","","","","","","","","",16514,"",16436,"","","","","","",16520,"","","",16513,"","","","","","",16466,"","","","","",16481
3-1,"",34937,"","","","","",45686,"","","","","","","","","","","","","","","","",40083,"",40078,"","","","","","",39630,"","","",35819,"","","","","","",72651,"","","","","",52945
3-2,"",51035,"","","","","",51034,"","","","","","","","","","","","","","","","",51035,"",59596,"","","","","","",51049,"","","",51053,"","","","","","",51051,"","","","","",59631
3-3,"",59195,"","","","","",49767,"","","","","","","","","","","","","","","","",43337,"",49353,"","","","","","",43354,"","","",60462,"","","","","","",43354,"","","","","",44637
3-4,"",88774,"","","","","","","","","","","","","","","","","","","","","","",88739,"",88754,"","","","","","",88757,"","","",88742,"","","","","","",88775,"","","","","",95619
Boss-3,"",99450,"","","","","","","","","","","","","","","","","","","","","","",99452,"",99470,"","","","","","",99449,"","","",99450,"","","","","","",99449,"","","","","",99436
Hub-4,"",68105,"","","","","","","","","","","","","","","","","","","","","","",68078,"",68098,"","","","","","",68182,"","","",68312,"","","","","","",68157,"","","","","",68207
4-1,"",25982,"","","","","","","","","","","","","","","","","","","","","","",25941,"",34101,"","","","","","",28505,"","","",25956,"","","","","","",25962,"","","","","",36246
4-2,"",60897,"","","","","","","","","","","","","","","","","","","","","","",45885,"",55732,"","","","","","",45902,"","","",61316,"","","","","","",45902,"","","","","",76341
4-3/4-4,"",132043,"","","","","","","","","","","","","","","","","","","","","","",169329,"",619322,"","","","","","",112763,"","","",161179,"","","","","","",223329,"","","","","",212198
4-5,"",90053,"","","","","","","","","","","","","","","","","","","","","","",86642,"",93485,"","","","","","",86626,"","","",76360,"","","","","","",131193,"","","","","",93471
Boss-4,"",48024,"","","","","","","","","","","","","","","","","","","","","","",48017,"",106301,"","","","","","",48014,"","","",54868,"","","","","","",48017,"","","","","",85722
