Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
World 3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28068,40378,41154,47164,41565,"","","","",31885,"","","","","",110920,36989,"",39498,33731,"","",52522,"","","","",36503,37055,"","","",46918,55148,"","","","","","","",36763,"",36514,39029,"",43059,42813,36724,42492,47605,35555
World 3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87451,42779,39967,38733,43075,"","","","",43906,"","","","","","",38824,"",38836,38758,"","",40293,"","","","",42803,39585,"","","",38564,39114,"","","","","","","",40382,"",42614,38714,"",41946,38529,38413,38409,38729,38498
World 3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316,36277,36383,38859,37615,"","","","",36593,"","","","","","",36337,"",36378,38168,"","",38181,"","","","",37285,38393,"","","",38432,36513,"","","","","","","",41923,"",41268,38177,"",38092,36287,36608,36491,36598,38424
World 3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128299,54597,54672,54287,54853,"","","","",54732,"","","","","","",55043,"",54722,55679,"","",55634,"","","","",55173,54341,"","","",54903,54482,"","","","","","","",54680,"",54838,54426,"",54512,54863,54511,54728,54166,54401
World 4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106237,90819,91812,90473,90779,"","","","",91401,"","","","","","",91466,"",90764,90408,"","",90178,"","","","",90524,90449,"","","",90910,90413,"","","","","","","",97551,"",90527,90353,"",90649,90444,90759,89917,90113,90051
World 4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108926,56291,110847,56671,57023,"","","","",56607,"","","","","","",56611,"",56777,56141,"","","","","","","",56476,"","","","",56105,56497,"","","","","","","","","",56246,56372,"",56191,56326,56187,56218,56426,56456
World 4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57554,56882,58963,57248,"","","","",58345,"","","","","","",84169,"",57584,58732,"","","","","","","",57564,"","","","",57565,58260,"","","","","","","","","",57288,57303,"",57303,57479,57714,"",57419,57725
World 4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41764,38023,38508,40859,"","","","",39802,"","","","","","",65251,"",38438,38744,"","","","","","","","","","","","",36893,"","","","","","","","","","",38788,38779,"",38343,38873,40878,"",38603,38955
World 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79664,43214,45134,45213,"","","","",45360,"","","","","","",45205,"","",42958,"","","","","","","","","","","","",44793,"","","","","","","","","","",74335,42623,"",41801,45778,"","","",72689
World 6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37375,36703,36774,36767,"","","","",36297,"","","","","","",42177,"","",37603,"","","","","","","","","","","","",36920,"","","","","","","","","","",36624,37591,"",36327,36671,"","","",36584
World 6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41745,36127,36824,76086,"","","","",39671,"","","","","","",39524,"","",40029,"","","","","","","","","","","","","","","","","","","","","","","","",43003,"","","","","","",37771
World 6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40498,42769,37490,119063,"","","","",38957,"","","","","","",42744,"","",37571,"","","","","","","","","","","","","","","","","","","","","","","","",44365,"","","","","","",43240
World 6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71838,36653,83196,38319,"","","","",72244,"","","","","","",37769,"","",37339,"","","","","","","","","","","","","","","","","","","","","","","","",38014,"","","","","","",35947
World 6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101210,97109,97511,97930,"","","","",98032,"","","","","","",97592,"","",97521,"","","","","","","","","","","","","","","","","","","","","","","","",97075,"","","","","","",97049
World 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45040,44543,46677,77847,"","","","",44008,"","","","","","",45145,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42834,"","","","","","",41836
World 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177179,70616,69432,74741,"","","","",100235,"","","","","","",37304,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70488,"","","","","","",37320
World 7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97393,91390,92905,45420,"","","","",46559,"","","","","","",91411,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90705,"","","","","","",47495
World 7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32884,35631,35235,131271,"","","","",34529,"","","","","","",165344,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34534,"","","","","","",34333
World 7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63544,61002,58968,62586,"","","","",61198,"","","","","","",61258,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58662,"","","","","","",60060
World 7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53199,56172,55855,55209,"","","","",55574,"","","","","","",54652,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55699,"","","","","","",55690
World 8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74781,74689,74664,161834,"","","","",75011,"","","","","","",75006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74741,"","","","","","",75226
World 8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86658,86404,171469,"","","","","",86449,"","","","","","",88113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86694
World 8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42797,39345,39059,"","","","","",38410,"","","","","","",41009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38248
World 8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46062,170581,42878,"","","","","",42748,"","","","","","",43084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44088
World 8-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58783,58668,58923,"","","","","",58978,"","","","","","",58541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58585
World 8-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58991,58034,57218,"","","","","",57430,"","","","","","",57168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57915
World 9-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86845,102476,56918,"","","","","",158950,"","","","","","",100162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47640
World 9-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49584,49577,97595,"","","","","",49911,"","","","","","",48939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49344
World 9-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48392,49484,52005,"","","","","",47209,"","","","","","",46937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47765
World 9-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30238,51660,51079,"","","","","",76095,"","","","","","",56587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29035
World 9-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94122,42632,82444,"","","","","",41599,"","","","","","",41149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41290
Toad Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64872,61961,60316,"","","","","",61423,"","","","","","",61218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61188
