Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Rolling Coaster Comet (112),"",,"",170811
-Twisty Trials 1 (113),"",595966,"",118887
-Twisty Trials Comet (114),"",242972,"",204932
-Stone Cyclone 1 (115),"",411738,"",180403
-Stone Cyclone Comet (116),"",173947,"",122144
-Boss Blitz 1 (117),"",447794,"",428361
-Flip-Out 1 (118) (2000),"",409798,"",365862
-Boss Blitz Comet (119),"",415992,"",388785
-Flip-Out Comet (120),"",267143,"",167194
-Galaxy Generator 2 (Bowser 3) (120),"",625753,"",682439
-Credits 2 (120),"","","",458100
-Sky Station Greens (123),"","","",290033
-Yoshi Star Greens (126),"","","",387145
-Flip-Swap Greens (128),"","","",167352
-Spin-Dig Greens (131),"","","",277846
-RightSide Down Greens (133),"","","",371307
-Fluffy Bluff Greens (136),"","","",261168
-Fiery Flotilla Greens (138),"","","",169690
-Puzzle Plank Greens (141),"","","",256389
-Hightail Falls Greens (144),"","","",411078
-Boulder Bowl Greens (147),"","","",225212
-Wild Glide Greens (149),"","","",316923
-Cosmic Cove Greens (152),"","","",523566
-HoneyBloom Greens (154),"","","",387813
-Lava Lair Greens (156),"","","",280195
-Tall Trunk Greens (159),"","","",668925
-Cloudy Court Greens (162),"","","",376114
-Rolling MasterPiece Greens (164),"","","",265261
-Freezy Flake Greens (167),"","","",359469
-Haunty Halls Greens (170),"","","",283565
-Beat Block Greens (172),"","","",160069
-FearSome Fleet Greens (174),"","","",243601
-SuperMassive Greens (177),"","","",225177
-FlipsVille Greens (180),"","","",277270
-Sweet Mystery Greens (182),"","","",165571
-HoneyHop Greens (184),"","","",293901
-StarShine Beach Greens (187),"","","",544315
-ChompWorks Greens (190),"","","",295685
-Gravity Gauntlet Greens (192),"","","",193577
-Space Storm Greens (195),"","","",265432
-Boo Moon Greens (198),"","","",422930
-Upside Dizzy Greens (200),"","","",157597
-SlipSand Greens (203),"","","",395572
-Fleet Glide Greens (205),"","","",198390
-ShiverBurn Greens (208),"","","",544079
-Boom Bunker Greens (210),"","","",186704
-Melty Monster Greens (213),"","","",343417
-Flash Black Greens (215),"","","",234965
-ClockWork Ruins Greens (218),"","","",480222
-ThrowBack Greens (221),"","","",250309
-Battle Belt Greens (224),"","","",531761
-Slimy Spring Greens (226),"","","",237582
-Galaxy Generator Greens (228),"","","",288657
-Mario Squared Greens (230),"","","",129264
-Rolling Coaster Greens (232),"","","",207021
-Twisty Trials Greens (234),"","","",174097
-Stone Cyclone Greens (236),"","","",199469
-Boss Blitz Greens (238),"","","",304113
-Flip-Out Greens (240),"","","",228140
-GrandMaster 1 (241),"","","",288045
{Super Mario Galaxy 2: 242 Stars} The Perfect Run (242) - End SMG2,"","","",388878
SMG2 to SM3DW,"","","",158148
-Start SM3DW - 1-1,"","","",83284
-1-2,"","","",96363
-1-A,"","","",41590
-1-3,"","","",126160
-1-4 (Stamp),"","","",94384
-1-4 (Stars),"","","",86970
-1-5,"","","",125676
-1-Captain Toad,"","","",87344
-1-Castle,"","","",166228
-2-1,"","","",73513
-2-2,"","","",145821
-2-3,"","","",98889
-2-Stamp,"","","",36201
-2-4,"","","",88055
-2-House,"","","",72615
-2-A,"","","",32399
-2-5,"","","",87323
-2-Tank,"","","",233213
-3-1,"","","",72514
-3-3,"","","",133631
-3-Captain Toad,"","","",102681
-3-Stamp,"","","",44193
-3-2,"","","",144660
-3-4,"","","",83409
-3-A,"","","",37681
-3-5,"","","",142851
-3-6 (Mario Walking Race),"","","",119391
-3-7,"","","",150112
-3-Train,"","","",
-3-B,"","","",309708
-4-1,"","","",124141
-4-2,"","","",117975
-4-A,"","","",53586
-4-3,"","","",158481
-4-4,"","","",131800
-4-Box,"","","",119113
-4-B,"","","",51532
-4-Stamp,"","","",34757
-4-5,"","","",112536
-4-Castle,"","","",195608
-5-Captain Toad,"","","",83090
-5-1,"","","",161154
-5-3,"","","",76281
-5-2,"","","",140119
-5-A,"","","",38055
-5-4,"","","",125049
-5-6,"","","",115842
-5-5,"","","",119533
-5-B,"","","",66081
-5-Stamp,"","","",36576
-5-7,"","","",96573
-5-Castle,"","","",175178
-6-1,"","","",187596
-6-2,"","","",123410
-6-B,"","","",58090
-6-4,"","","",138237
-6-3,"","","",158297
-6-Stamp,"","","",41392
-6-A,"","","",41077
-6-5,"","","",149896
-6-6,"","","",136977
-6-7,"","","",132500
-6-House,"","","",66378
-6-Tank,"","","",245723
-6-C,"","","",132786
-7-1,"","","",108733
-7-2,"","","",131653
-7-3,"","","",89511
-7-Stamp,"","","",34253
-7-C,"","","",37307
-7-4,"","","",119954
-7-A,"","","",77563
-7-B,"","","",53186
-7-6,"","","",199684
-7-5,"","","",120495
-7-Captain Toad,"","","",89407
-7-7,"","","",114405
-7-Castle,"","","",281203
-8-1,"","","",114278
-8-2,"","","",120516
-8-3,"","","",131087
-8-Train,"","","",
-8-5,"","","",377061
-8-4,"","","",118275
-8-Stamp,"","","",39436
-8-6,"","","",182011
-8-House,"","","",129479
-8-7,"","","",148615
-8-A,"","","",123294
-8-B,"","","",95860
-8-Castle,"","","",343794
-Credits,"","","",59548
-9-1,"","","",224740
-9-2,"","","",133352
-9-3,"","","",362305
-9-4,"","","",109236
-9-Stamp,"","","",36559
-9-Captain Toad,"","","",64762
-9-5,"","","",123478
-9-6,"","","",192542
-9-7,"","","",156973
-9-8,"","","",197607
-9-9,"","","",409258
-10-House,"","","",137368
-10-1,"","","",117862
-10-3,"","","",87525
-10-5,"","","",172408
-10-2,"","","",154313
-10-4,"","","",88904
-10-6,"","","",121488
-10-7,"","","",138723
-11-1,"","","",120776
-11-3 (Stupendous Flowers),"","","",151064
-11-2,"","","",161536
-11-6,"","","",128602
-11-8,"","","",154658
-11-10,"","","",192225
-11-11,"","","",133905
-11-12 (Boss Blitz),"","","",349227
-Crown-Stamp,"","","",48592
-Crown-House,"","","",325914
-Crown-Captain Toad,"","","",125374
{Super Mario 3D World: 380 Stars} Champion's Road - End SM3DW,"","","",628236
SM3DW to SMO,"","","",64920584
-Start SMO - Cap Kingdom 1 (0),"","","",181753
-Cascade Kingdom 1 (7),"","","",342052
-Sand Kingdom 1 (30),"","","",1133453
-Wooded Kingdom 1 (46),"","","",675682
-Lake Kingdom 1 (54),"","","",411479
-Cloud Kingdom 1 (54),"","","",111632
-Lost Kingdom 1 (64),"","","",329680
-Metro Kingdom 1 (86),"","","",1211178
-Seaside Kingdom 1 (103),"","","",910133
-Snow Kingdom 1 (120),"","","",1037666
-Luncheon Kingdom 1 (142),"","","",936044
-Ruined Kingdom 1 (145),"","","",319310
-Bowser's Kingdom 1 (161),"","","",1144462
-Moon Kingdom 1 (162),"","","",533923
-Mushroom Kingdom 1 (198),"","","",3865427
-Seaside Kingdom 2 (236),"","","",2422678
-Cap Kingdom 2 (267),"","","",1371653
-Dark Side (283),"","","",1595385
-Moon Kingdom 2 (307),"","","",1688629
-Seaside Kingdom 3 (326),"","","",962271
-Cascade Kingdom 2 (363),"","","",1469458
-Bowser's Kingdom 2 (401),"","","",1660868
-Snow Kingdom 2 (440),"","","",2383999
-Wooded Kingdom 2 (504),"","","",3515202
-Sand Kingdom 2 (570),"","","",2762255
-Metro Kingdom 2 (634),"","","",2788363
-Lake Kingdom 2 (672),"","","",2639687
-Luncheon Kingdom 2 (721),"","","",2522233
-Mushroom Kingdom 2 (722),"","","",108092
-Darker Side (725),"","","",751631
-Bowser's Kingdom 3 (736),"","","",744131
-Ruined Kingdom 2 (746),"","","",793207
-Lost Kingdom 2 (773),"","","",1249525
-Cloud Kingdom 2 (783),"","","",725439
-Moon Kingdom 3 (796),"","","",557408
-Mushroom Kingdom 3 (875),"","","",1507544
-Sand Kingdom 3 (880),"","","",103436
{Super Mario Odyssey: All Unique Moons (880)} Moon Kingdom 4 (880) - Time!,"","","",324599
SMO to Furry,"","","",54382
-Fur Step Island: Shine 1 (1),"","","",55449
"-Scamper Shores: Shine 1 (1,2,3) (2)","","","",38934
"-Scamper Shores: Shine 4 (5,4) (3)","","","",26304
"-Fort FlapTrap: Shine 1 (3,4,2,5) (4)","","","",65807
-Fort FlapTrap: Shine 4 (1) (5),"","","",15700
"-Pounce Bounce Isle: Shine 1 (4,5) (6)","","","",46255
-LakeSide Giga Bell (Fury Bowser 1) (6),"","","",80465
-(RE-LOAD SAVE) Scamper Shores: Shine 2 (7),"","","",82549
-LakeSide Giga Bell: Secret 4 (Cat) (8),"","","",26384
-Pounce Bounce Isle: Shine 2 (9),"","","",30832
-LakeSide Giga Bell: Secret 1 (Cat Switch) (10),"","","",
-Fort FlapTrap: Shine 2 (11),"","","",38616
-Ruins Giga Bell: Secret 2 (Water) (12),"","","",32124
-Ruins Giga Bell: Secret 5 (Blitz) (13),"","","",35624
"-Crisp Climb Castle: Shine 1 (1,2,3,4) (14)","","","",79564
-Crisp Climb Castle: Shine 4 (5) (15),"","","",14485
-Trickity Tower: Shine 1 (5) (16),"","","",44804
-Ruins Giga Bell: Secret 7 (Plessie) (17),"","","",37309
