Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Optimal Trades,84829,"","",73728,78829,"",70105,"","",67934,"","",72390,"","","","","","","","","","","","","","","","","","","",69075,68774,"","",68363,"",69951,"",69545,"","","","","",68239,"","",64800,"",66560,"","","","","","","",66647,"",67215
-Bathroom Boost,20703,"","",26879,20647,"",32243,"","",43249,"","",29552,"","","","","","","","","","","","","","","","","","","",23469,49640,"","",27404,"",23579,"",22505,"","","","","",27487,"","",28376,"",27384,"","","","","","","",28490,"",33903
-Slip Sliding,51945,"","",54708,61710,"",48394,"","",,"","",46310,"","","","","","","","","","","","","","","","","","","",55096,51026,"","",52600,"",51996,"",59437,"","","","","",47546,"","",46648,"",47255,"","","","","","","",46886,"",46463
{RB} Sleepers,48432,"","",28540,21962,"",45384,"","",93030,"","",26968,"","","","","","","","","","","","","","","","","","","",35554,25741,"","",71920,"",26044,"",58036,"","","","","",46438,"","",25391,"",26357,"","","","","","","",26847,"",88033
-Super Bounce,54312,"","",34322,38657,"",51771,"","",34336,"","",151426,"","","","","","","","","","","","","","","","","","","",,57720,"","",65926,"",33837,"",32523,"","","","","",41545,"","",32552,"",32411,"","","","","","","",31976,"",32719
{SD101} Sandy,67658,"","",50348,49570,"",51566,"","",50294,"","",52709,"","","","","","","","","","","","","","","","","","","",106973,52248,"","",49147,"",48935,"",50089,"","","","","",104981,"","",92627,"",48647,"","","","","","","",52743,"",47119
-Bungee,52950,"","",37000,44934,"",34169,"","",37545,"","",41529,"","","","","","","","","","","","","","","","","","","",34882,37933,"","",39108,"",39703,"",39078,"","","","","",36968,"","",44444,"",63112,"","","","","","","",59738,"",47992
{SM} Guppy,155472,"","",161959,121498,"",117517,"","",117443,"","",175543,"","","","","","","","","","","","","","","","","","","",114134,119537,"","",114819,"",115343,"","","","","","","",123191,"","",116079,"",101938,"","","","","","","",104725,"",100223
-Smelly Socks,21528,"","",19546,"","",19771,"","",20251,"","",,"","","","","","","","","","","","","","","","","","","",24424,19725,"","",19973,"",20352,"","","","","","","",20688,"","",26703,"",23108,"","","","","","","",19504,"",21255
{IP} Industrial,300624,"","",343194,"","",264124,"","",316244,"","",293928,"","","","","","","","","","","","","","","","","","","",282933,265257,"","",264917,"",267591,"","","","","","","","","","",265435,"",265767,"","","","","","","",268005,"",268802
-4 Wheels,54628,"","",79728,"","",73263,"","",53265,"","",60824,"","","","","","","","","","","","","","","","","","","",60872,"","","",61064,"",56407,"","","","","","","","","","",71467,"",52358,"","","","","","","",48991,"",47851
-Rooftops,132756,"","",86277,"","",74492,"","",134133,"","",116698,"","","","","","","","","","","","","","","","","","","",79152,"","","","","",68767,"","","","","","","","","","",75503,"",70758,"","","","","","","",73032,"",68688
-Art CCA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12589,"","","","","","","",15938,"",9031
-Get to the Museum,91400,"","",64507,"","",70795,"","","","","",64693,"","","","","","","","","","","","","","","","","","","",49124,"","","",57791,"",61955,"","","","","","","","","","",66846,"",102109,"","","","","","","",62861,"",63224
{DT/RB} Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50166,"","","","","","","",41704,"",35872
-Lodge,27352,"","",30179,"","",26483,"","",26355,"","",314211,"","","","","","","","","","","","","","","","","","","",39151,"","","",30178,"",25287,"","","","","","","","","","",29455,"",29608,"","","","","","","",23302,"",22483
{SM} LSS,91657,"","",77888,"","",77247,"","",87905,"","",116049,"","","","","","","","","","","","","","","","","","","",130608,"","","",94637,"",71814,"","","","","","","","","","",124961,"",72543,"","","","","","","",73695,"",72900
Kids,186655,"","","","","",63245,"","",86021,"","","","","","","","","","","","","","","","","","","","","","",51855,"","","",111015,"",80571,"","","","","","","","","","",52617,"",58784,"","","","","","","",51808,"",51855
-Kelp Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",99463,"","","","","","","",85088,"",117521
-Kelp Vines,50978,"","",38681,"","",46377,"","",59315,"","",52414,"","","","","","","","","","","","","","","","","","","",40490,"","","",,"",40367,"","","","","","","","","","",40695,"",38663,"","","","","","","",39591,"",39500
{KF} Kelp Swamps,82714,"","",80649,"","",98481,"","",93880,"","",93080,"","","","","","","","","","","","","","","","","","","",80545,"","","",,"",82656,"","","","","","","","","","",50609,"",57389,"","","","","","","",51103,"",56408
-Forbidden,"","","",35727,"","",20017,"","",20915,"","",19150,"","","","","","","","","","","","","","","","","","","",18213,"","","",,"",,"","","","","","","","","","",19838,"",17683,"","","","","","","",16816,"",26368
{SD102} Squidward 2,"","","",43158,"","",38171,"","",37100,"","",56122,"","","","","","","","","","","","","","","","","","","",38275,"","","",,"",69567,"","","","","","","","","","",37312,"",50711,"","","","","","","",37480,"",37207
-Goo Tanker,95351,"","",130336,"","",116935,"","",131982,"","",133949,"","","","","","","","","","","","","","","","","","","",132130,"","","",395185,"",122455,"","","","","","","","","","",118767,"",113656,"","","","","","","",125079,"",124519
-Boat Bash,71660,"","",53901,"","",61244,"","",72612,"","",57599,"","","","","","","","","","","","","","","","","","","",47701,"","","",42931,"",51799,"","","","","","","","","","",46164,"",45095,"","","","","","","",46599,"",80601
{GYL} Cannons,179164,"","",178734,"","",70613,"","",69694,"","",61961,"","","","","","","","","","","","","","","","","","","",63667,"","","",66051,"",73352,"","","","","","","","","","",62663,"",54399,"","","","","","","",52024,"",71373
-Patrick / Lobby,97984,"","",66885,"","",64453,"","",49942,"","",76859,"","","","","","","","","","","","","","","","","","","",72029,"","","","","",48464,"","","","","","","","","","",51148,"",73200,"","","","","","","",48575,"",53975
-Clam Skip,101160,"","",66587,"","",47575,"","",42741,"","",49663,"","","","","","","","","","","","","","","","","","","",45968,"","","","","",49555,"","","","","","","","","","",40256,"",48103,"","","","","","","",33832,"",31344
-Prawn,27361,"","",30292,"","",32921,"","",27143,"","",52817,"","","","","","","","","","","","","","","","","","","",28029,"","","","","",35068,"","","","","","","","","","",27911,"",26576,"","","","","","","",22152,"",
-Security Tunnel / BRC,122329,"","",72609,"","",67602,"","",85291,"","",80595,"","","","","","","","","","","","","","","","","","","",83158,"","","","","",,"","","","","","","","","","",79480,"",95887,"","","","","","","",77759,"",103399
{ML} Computer,40846,"","",32433,"","",22002,"","",21097,"","",17147,"","","","","","","","","","","","","","","","","","","",106158,"","","","","",98047,"","","","","","","","","","",24800,"",26376,"","","","","","","",20568,"",43401
-Robo Sponge,52336,"","",37812,"","",29204,"","",50549,"","",43850,"","","","","","","","","","","","","","","","","","","",29694,"","","","","",31527,"","","","","","","","","","",31063,"",36112,"","","","","","","",28743,"",32823
{CBL} Win,54272,"","",128118,"","",57496,"","",37053,"","",76779,"","","","","","","","","","","","","","","","","","","",41037,"","","","","",43064,"","","","","","","","","","",40144,"",32327,"","","","","","","",47842,"",44543
