Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
11,"","","",9313,9217,9210,"","",9465,9115,"","",9301,9331,"",6192,"",6195,9042,"","","",6088,6159,"",6089,6257,"","","","","",6390,"",6190,"","","","","","",6220,"",7042,6463,"","","","","",6183,6258,6330,6382,6305,6205,"","",6250,"",6096
12,"","","",8736,22295,16437,"","",8697,8876,"","",12524,10940,"",5937,"",12373,"","","","",6246,10028,"",5964,10081,"","","","","",6003,"",5948,"","","","","","",6700,"","",5922,"","","","","",5960,5965,6103,11159,10029,7496,"","",6005,"",14933
13,"","","",10209,24657,27037,"","",15537,34760,"","",10198,10675,"",7424,"",13348,"","","","",8491,7686,"",8251,8000,"","","","","",12422,"","","","","","","","",7397,"","","","","","","","","",7673,20364,11775,8205,6912,"","",7923,"",7519
14,"","","",11345,21378,16151,"","",11906,12389,"","",27923,11538,"",45716,"",12105,"","","","",7854,11467,"",12666,7991,"","","","","",8010,"","","","","","","","",13249,"","","","","","","","","",8234,7891,"","",15415,"","",8119,"",7662
15,"","","",9953,11755,7025,"","",7360,6848,"","",10497,14714,"",4720,"",11209,"","","","",9616,4780,"",12917,7001,"","","","","",12788,"","","","","","","","","","","","","","","","","","",21230,13543,"","",7132,"","",18742,"",12152
16,"","","",18657,9145,10545,"","",17709,9296,"","",9205,9081,"",11065,"",23051,"","","","",13645,20156,"",12207,5889,"","","","","",11423,"","","","","","","","","","","","","","","","","","","",20916,"","",6087,"","",22183,"",8283
17,"","","",12017,24529,26320,"","",11908,11681,"","",11824,14633,"",8006,"",23275,"","","","",13660,14581,"",8079,15775,"","","","","","","","","","","","","","","","","","","","","","","","","",12478,"","",20439,"","",8515,"",23793
18,"","","",12918,12926,12848,"","",12769,17267,"","",28105,12864,"",19253,"",43707,"","","","",9975,9907,"",8596,15251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19153,"",9924
19,"","","","",16525,16644,"","",16539,10906,"","",11011,10966,"",14270,"",7715,"","","","",27916,7602,"",7389,13189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8971,"",14267
20,"","","","",12246,11296,"","",11448,11343,"","",33409,11684,"",14797,"",22516,"","","","",9423,16457,"",7850,13381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27223
21,"","","","",33006,9073,"","",8496,9063,"","",18129,19054,"","","",25418,"","","","","",32506,"",18989
22,"","","","",10481,11051,"","",33731,19877,"","","",27040,"","","",31363,"","","","","",26764,"",33781
23,"","","","",24341,11143,"","",10592,19545,"","","",18192,"","","","","","","","","",13587,"",20131
24,"","","","",14473,25808,"","",27181,"","","","",29987,"","","","","","","","","",52637,"",9876
End,"","","","",28090,8952,"","","","","","","","","","","","","","","","","","","",15885
