Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Triple 2,"","","","","","","","","","","","","","","","","","","","","","","","","",5723,"","",5236,"",5198,8145,6205,"",5503,5011,"",4894,4543,"","","","","","","","",5163,"","","","","","","","",4532,4718
-Triple 3,"","","","","","","","","","","","","","","","","","","","","","","","","",7700,"","",7221,"",2019,5560,5177,"",5354,6207,"",7810,5949,"","","","","","","","",5472,"","","","","","","","",8044,4716
-Red Hexagonal,"","","","","","","","","","","","","","","","","","","","","","","","","",22310,"","",29908,"",23204,19306,17458,"",17340,18173,"",19843,15044,"","","","","","","","",11903,"","","","","","","","",19483,29031
{Town Part 2}Laser,"","","","","","","","","","","","","","","","","","","","","","","","","",8552,"","",8125,"",5430,7990,6844,"",8489,6872,"",7201,8749,"","","","","","","","",7082,"","","","","","","","",7184,8500
-Left Door,"","","","","","","","","","","","","","","","","","","","","","","","","",28046,"","",28215,"",27599,27101,26326,"",26785,26864,"",27624,26237,"","","","","","","","",26794,"","","","","","","","",26870,27343
-Right Door,"","","","","","","","","","","","","","","","","","","","","","","","","",2823,"","",2408,"",3794,1989,1977,"",2231,2589,"",3340,1579,"","","","","","","","",1861,"","","","","","","","",2087,1815
-Exterior 1,"","","","","","","","","","","","","","","","","","","","","","","","","",6326,"","",5546,"",5797,3422,2998,"",2982,3386,"",3368,3344,"","","","","","","","",3268,"","","","","","","","",4744,3688
-Exterior 2,"","","","","","","","","","","","","","","","","","","","","","","","","",5843,"","",5377,"",4825,4803,6416,"",5626,5890,"",4228,5179,"","","","","","","","",5094,"","","","","","","","",6318,4888
-Exterior 3,"","","","","","","","","","","","","","","","","","","","","","","","","",5289,"","",3667,"",2688,2785,2692,"",3760,2868,"",2988,2541,"","","","","","","","",2857,"","","","","","","","",2754,2660
-Interior 1,"","","","","","","","","","","","","","","","","","","","","","","","","",9636,"","",7048,"",5367,5212,4758,"",5255,6348,"",6130,4852,"","","","","","","","",5764,"","","","","","","","",5181,5060
-Interior 2,"","","","","","","","","","","","","","","","","","","","","","","","","",7215,"","",12007,"",8297,5613,6917,"",5596,5369,"",5695,5085,"","","","","","","","",6458,"","","","","","","","",5757,4871
-Interior 3,"","","","","","","","","","","","","","","","","","","","","","","","","",7761,"","",5683,"",6484,5438,5793,"",5281,5246,"",5007,5506,"","","","","","","","",4998,"","","","","","","","",5688,4450
-Interior 4,"","","","","","","","","","","","","","","","","","","","","","","","","",7895,"","",7028,"",5072,5800,4882,"",5770,5406,"",4923,5239,"","","","","","","","",4668,"","","","","","","","",5414,5386
{Monastery}Laser,"","","","","","","","","","","","","","","","","","","","","","","","","",9057,"","",8577,"",9679,8308,8382,"",8253,8752,"",8334,9005,"","","","","","","","",7945,"","","","","","","","",8207,8170
-Waves 1,"","","","","","","","","","","","","","","","","","","","","","","","","",19309,"","",19755,"",18884,19973,18894,"",20448,19189,"",19381,18462,"","","","","","","","",18888,"","","","","","","","",18496,18544
-Waves 2,"","","","","","","","","","","","","","","","","","","","","","","","","",17400,"","",4965,"",9692,5255,5577,"",4293,4981,"",3915,4293,"","","","","","","","",4447,"","","","","","","","",4724,3813
{Jungle Part 1}Waves 3,"","","","","","","","","","","","","","","","","","","","","","","","","",4789,"","",4468,"",5650,5139,3905,"",4658,4162,"",13143,5849,"","","","","","","","",4997,"","","","","","","","",3679,4134
-Entry Door,"","","","","","","","","","","","","","","","","","","","","","","","","",18561,"","",17074,"",16902,16567,17224,"",16512,18278,"",16485,17062,"","","","","","","","",16675,"","","","","","","","",23252,17065
-Tutorial 1,"","","","","","","","","","","","","","","","","","","","","","","","","",4537,"","",3784,"",3987,8286,3704,"",3921,4064,"",6035,6582,"","","","","","","","",3747,"","","","","","","","",4257,3906
-Tutorial 2,"","","","","","","","","","","","","","","","","","","","","","","","","",3114,"","",2092,"",3680,1701,1632,"",1814,2013,"",2590,1791,"","","","","","","","",3490,"","","","","","","","",1822,1676
-Tutorial 3,"","","","","","","","","","","","","","","","","","","","","","","","","",3003,"","",2999,"",2680,2448,2377,"",2491,2365,"",2238,3493,"","","","","","","","",2405,"","","","","","","","",2311,4844
-Tutorial 4,"","","","","","","","","","","","","","","","","","","","","","","","","",3375,"","",3014,"",3991,3753,3177,"",3367,3056,"",2919,2430,"","","","","","","","",2532,"","","","","","","","",2844,2532
-Tutorial 5,"","","","","","","","","","","","","","","","","","","","","","","","","",3859,"","",4131,"",3821,6600,3197,"",2876,4246,"",3866,4107,"","","","","","","","",2985,"","","","","","","","",2782,2356
-Advanced 1,"","","","","","","","","","","","","","","","","","","","","","","","","",4562,"","",4415,"",4155,4710,3625,"",4547,4738,"",4852,3814,"","","","","","","","",4218,"","","","","","","","",3683,4609
-Advanced 2,"","","","","","","","","","","","","","","","","","","","","","","","","",2761,"","",4912,"",7288,4027,5219,"",2438,2854,"",4610,3563,"","","","","","","","",2446,"","","","","","","","",2444,4939
-Advanced 3,"","","","","","","","","","","","","","","","","","","","","","","","","",5145,"","",4268,"",6559,4930,4504,"",3233,4125,"",3730,9344,"","","","","","","","",4078,"","","","","","","","",3575,3284
-Advanced 4,"","","","","","","","","","","","","","","","","","","","","","","","","",7629,"","",5436,"",6505,4212,12893,"",4935,4143,"",4721,4927,"","","","","","","","",6726,"","","","","","","","",3798,4218
-Glass 1,"","","","","","","","","","","","","","","","","","","","","","","","","",7676,"","",11589,"",5449,6443,5201,"",6020,5769,"",5452,6104,"","","","","","","","",4982,"","","","","","","","",5924,5406
-Glass 2,"","","","","","","","","","","","","","","","","","","","","","","","","",4584,"","",4704,"",4123,3671,3513,"",5123,3650,"",4030,3671,"","","","","","","","",4187,"","","","","","","","",4201,3995
-Glass 3,"","","","","","","","","","","","","","","","","","","","","","","","","",5237,"","",4524,"",4730,4672,4139,"",3501,3538,"",4272,3357,"","","","","","","","",3527,"","","","","","","","",4191,4429
-Ultraviolet 1,"","","","","","","","","","","","","","","","","","","","","","","","","",6014,"","",6293,"",7057,6128,7145,"",6968,6447,"",6224,6148,"","","","","","","","",5941,"","","","","","","","",6233,5589
-Ultraviolet 2,"","","","","","","","","","","","","","","","","","","","","","","","","",3527,"","",3511,"",3134,4070,3197,"",6893,3547,"",3254,5213,"","","","","","","","",3879,"","","","","","","","",3390,6376
{Bunker Part 1}Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","",8427,"","",13299,"",11694,11519,11342,"",10439,10849,"",11052,14179,"","","","","","","","",11026,"","","","","","","","",10910,10816
-Waves 4,"","","","","","","","","","","","","","","","","","","","","","","","","",33991,"","",27829,"",25498,25220,25238,"",24149,25748,"",24431,24337,"","","","","","","","",24480,"","","","","","","","",26730,25172
-Waves 5,"","","","","","","","","","","","","","","","","","","","","","","","","",21842,"","",4607,"",4810,3062,3081,"",3787,3063,"",3468,3171,"","","","","","","","",4163,"","","","","","","","",3316,2813
-Waves 6,"","","","","","","","","","","","","","","","","","","","","","","","","",4448,"","",4298,"",3749,4596,4061,"",3778,3312,"",3340,3217,"","","","","","","","",3930,"","","","","","","","",3595,3456
-Waves 7,"","","","","","","","","","","","","","","","","","","","","","","","","",10517,"","",4107,"",4906,3733,5112,"",4186,5018,"",3820,4027,"","","","","","","","",5305,"","","","","","","","",4641,4972
-Pop-up Wall,"","","","","","","","","","","","","","","","","","","","","","","","","",27761,"","",16424,"",23579,16504,16355,"",17756,18721,"",21396,19179,"","","","","","","","",16088,"","","","","","","","",16744,15388
-Dots 1,"","","","","","","","","","","","","","","","","","","","","","","","","",3336,"","",53137,"",4348,3419,45157,"",2983,"","",3068,3449,"","","","","","","","","","","","","","","","","",3113,3145
-Dots 2,"","","","","","","","","","","","","","","","","","","","","","","","","",2264,"","",2000,"",2620,1966,1495,"",2780,"","",1320,2898,"","","","","","","","","","","","","","","","","",1355,1892
-Dots 3,"","","","","","","","","","","","","","","","","","","","","","","","","",47047,"","",6485,"",7346,11330,5232,"",7812,"","",5839,4781,"","","","","","","","","","","","","","","","","",5480,5080
-Dots 4,"","","","","","","","","","","","","","","","","","","","","","","","","",9166,"","",3094,"",2702,3595,6103,"",3536,"","",2736,3128,"","","","","","","","","","","","","","","","","",5417,2655
-Dots 5,"","","","","","","","","","","","","","","","","","","","","","","","","",8535,"","",15596,"",32570,5284,4438,"",3465,"","",7001,4754,"","","","","","","","","","","","","","","","","",4810,4930
-Dots 6,"","","","","","","","","","","","","","","","","","","","","","","","","",15137,"","",3606,"",9565,2775,9119,"",3423,"","",8311,7832,"","","","","","","","","","","","","","","","","",5590,5994
{Jungle Part 2}Laser,"","","","","","","","","","","","","","","","","","","","","","","","","",26678,"","",18687,"",17126,18350,16032,"",17308,"","",16003,16099,"","","","","","","","","","","","","","","","","",15672,14794
{Bunker Part 2}Bunker Part 2,"","","","","","","","","","","","","","","","","","","","","","","","","",33281,"","",24374,"",21522,21680,22635,"",23812,"","",23524,22939,"","","","","","","","","","","","","","","","","",24130,23030
-Entry,"","","","","","","","","","","","","","","","","","","","","","","","","",44304,"","",36766,"",34355,30938,33633,"",33330,"","",30473,32530,"","","","","","","","","","","","","","","","","",30343,30943
-Laser Shortcut 1,"","","","","","","","","","","","","","","","","","","","","","","","","",38290,"","",17897,"",22953,21566,10810,"",16437,"","",11583,10558,"","","","","","","","","","","","","","","","","",11779,15460
-Laser Shortcut 2,"","","","","","","","","","","","","","","","","","","","","","","","","",10588,"","",10446,"",11347,10576,7471,"",28732,"","",7092,18305,"","","","","","","","","","","","","","","","","",13705,7582
{Swamp}Laser,"","","","","","","","","","","","","","","","","","","","","","","","","",21942,"","",20149,"",19022,19139,19026,"",19007,"","",19550,18875,"","","","","","","","","","","","","","","","","",19181,18578
-Laser Box,"","","","","","","","","","","","","","","","","","","","","","","","","",58870,"","",53264,"",53336,53291,53032,"",53056,"","",53058,53117,"","","","","","","","","","","","","","","","","",53145,53092
-Perspective 1,"","","","","","","","","","","","","","","","","","","","","","","","","",12066,"","",4749,"",5119,4941,5534,"",4032,"","",5736,3844,"","","","","","","","","","","","","","","","","",4794,4863
-Perspective 2,"","","","","","","","","","","","","","","","","","","","","","","","","",13228,"","",8668,"",7050,8456,6422,"",29661,"","",8642,6923,"","","","","","","","","","","","","","","","","",9936,10067
{Mountaintop}Perspective 3,"","","","","","","","","","","","","","","","","","","","","","","","","",17453,"","",7485,"",8889,3638,10643,"",4184,"","",18048,7589,"","","","","","","","","","","","","","","","","",24806,10123
-Purple Path 1,"","","","","","","","","","","","","","","","","","","","","","","","","",13858,"","",24418,"",31046,31873,20012,"",28073,"","",19802,20301,"","","","","","","","","","","","","","","","","",20727,23264
-Orange 1,"","","","","","","","","","","","","","","","","","","","","","","","","",24353,"","",10783,"",9731,6833,6314,"",4501,"","",5779,7218,"","","","","","","","","","","","","","","","","",5775,7320
-Orange 2,"","","","","","","","","","","","","","","","","","","","","","","","","",9482,"","",6968,"",4643,4717,8996,"",5487,"","",7328,3389,"","","","","","","","","","","","","","","","","",5922,2972
-Orange 3,"","","","","","","","","","","","","","","","","","","","","","","","","",9313,"","",9326,"",6205,5894,5391,"",3747,"","",5682,6444,"","","","","","","","","","","","","","","","","",6426,4049
-Orange 4,"","","","","","","","","","","","","","","","","","","","","","","","","",6641,"","",6362,"",3762,4042,7174,"",4088,"","",6928,3951,"","","","","","","","","","","","","","","","","",4845,4250
-Blue 1,"","","","","","","","","","","","","","","","","","","","","","","","","",19989,"","",17187,"",9843,7927,11560,"",4785,"","",8313,7699,"","","","","","","","","","","","","","","","","",7309,8720
-Blue 2,"","","","","","","","","","","","","","","","","","","","","","","","","",19906,"","",8173,"",7516,6369,7532,"",7845,"","",6748,6079,"","","","","","","","","","","","","","","","","",4999,12676
-Blue 3,"","","","","","","","","","","","","","","","","","","","","","","","","",7622,"","",4953,"",4019,3987,4780,"",7875,"","",4163,3988,"","","","","","","","","","","","","","","","","",7193,4165
-Orange 5,"","","","","","","","","","","","","","","","","","","","","","","","","",14827,"","",17581,"",9267,10054,10470,"",4050,"","",10435,9994,"","","","","","","","","","","","","","","","","",8648,7887
-Orange 6,"","","","","","","","","","","","","","","","","","","","","","","","","",18678,"","",7377,"",7276,5835,12968,"",8512,"","",5888,6218,"","","","","","","","","","","","","","","","","",4753,7789
-Orange 7,"","","","","","","","","","","","","","","","","","","","","","","","","",6912,"","",5078,"",8987,11988,4449,"",5600,"","",6567,7017,"","","","","","","","","","","","","","","","","",3753,5571
-Purple Path 2,"","","","","","","","","","","","","","","","","","","","","","","","","",18173,"","",12508,"",8868,10364,9945,"",7286,"","",8265,9867,"","","","","","","","","","","","","","","","","",8456,10286
-Purple 1,"","","","","","","","","","","","","","","","","","","","","","","","","",15481,"","",15801,"",12203,12354,11138,"",8286,"","",10040,10064,"","","","","","","","","","","","","","","","","",10175,13866
-Purple 2,"","","","","","","","","","","","","","","","","","","","","","","","","",20929,"","",12825,"",16114,10484,9795,"",11219,"","",8709,10564,"","","","","","","","","","","","","","","","","",8756,8254
-Green 1,"","","","","","","","","","","","","","","","","","","","","","","","","",9383,"","",5848,"",8833,4767,5754,"",9375,"","",4411,4410,"","","","","","","","","","","","","","","","","",5071,5019
-Green 2,"","","","","","","","","","","","","","","","","","","","","","","","","",30871,"","",20356,"",4454,4732,4734,"",5363,"","",3116,2857,"","","","","","","","","","","","","","","","","",3483,2874
-Green 3,"","","","","","","","","","","","","","","","","","","","","","","","","",15299,"","",12605,"",3902,2761,3982,"",3841,"","",2421,3440,"","","","","","","","","","","","","","","","","",2368,2346
-Green 4,"","","","","","","","","","","","","","","","","","","","","","","","","",15212,"","",4785,"",7876,4817,6044,"",4078,"","",13379,4592,"","","","","","","","","","","","","","","","","",7465,3902
{Mountain Part 1}Green 5,"","","","","","","","","","","","","","","","","","","","","","","","","",25072,"","",16061,"",6222,2449,5659,"",7095,"","",2853,2532,"","","","","","","","","","","","","","","","","",2765,3066
-Rainbow 1,"","","","","","","","","","","","","","","","","","","","","","","","","",18703,"","",18188,"",17715,18001,17843,"",21949,"","",17035,19062,"","","","","","","","","","","","","","","","","",16930,16261
-Rainbow 2,"","","","","","","","","","","","","","","","","","","","","","","","","",14322,"","",20003,"",2736,2671,3264,"",2908,"","",2405,2806,"","","","","","","","","","","","","","","","","",2565,2659
-Rainbow 3,"","","","","","","","","","","","","","","","","","","","","","","","","",35326,"","",15468,"",5730,5625,5330,"",4504,"","",4359,5259,"","","","","","","","","","","","","","","","","",10046,4277
-Rainbow 4,"","","","","","","","","","","","","","","","","","","","","","","","","",10239,"","",8178,"",7157,7020,6044,"",5511,"","",5956,5828,"","","","","","","","","","","","","","","","","",7595,6339
-Rainbow 5,"","","","","","","","","","","","","","","","","","","","","","","","","",45155,"","",10599,"",5378,6469,7192,"",5453,"","",6271,5572,"","","","","","","","","","","","","","","","","",6263,7951
-Blue Path 1,"","","","","","","","","","","","","","","","","","","","","","","","","",15976,"","",9955,"",13749,13669,11951,"",10508,"","",10639,10839,"","","","","","","","","","","","","","","","","",11505,10794
-Multi 1,"","","","","","","","","","","","","","","","","","","","","","","","","",44843,"","",16283,"",8661,9679,9140,"",9414,"","",8578,9139,"","","","","","","","","","","","","","","","","",8830,8453
-Multi 2,"","","","","","","","","","","","","","","","","","","","","","","","","",2033,"","",2517,"",1996,1454,1329,"",1329,"","",5281,1165,"","","","","","","","","","","","","","","","","",1310,1661
-Multi 3,"","","","","","","","","","","","","","","","","","","","","","","","","",6999,"","",12329,"",2458,3359,3890,"",3298,"","",5046,1720,"","","","","","","","","","","","","","","","","",3487,4768
-Multi 4,"","","","","","","","","","","","","","","","","","","","","","","","","",6783,"","",3765,"",5065,3916,4358,"",3232,"","",4981,12205,"","","","","","","","","","","","","","","","","",5078,3165
-Multi 5,"","","","","","","","","","","","","","","","","","","","","","","","","",6995,"","",5935,"",3703,6395,4722,"",5991,"","",6021,4639,"","","","","","","","","","","","","","","","","",5453,5280
-Multi 6,"","","","","","","","","","","","","","","","","","","","","","","","","",8701,"","",8465,"",2791,6261,4013,"",4602,"","",3914,3796,"","","","","","","","","","","","","","","","","",6756,4312
-Orange Path 1,"","","","","","","","","","","","","","","","","","","","","","","","","",17796,"","",16907,"",23810,10891,9251,"",12065,"","",9579,9483,"","","","","","","","","","","","","","","","","",10744,9911
-Blue Path 2,"","","","","","","","","","","","","","","","","","","","","","","","","",15681,"","",14335,"",18281,14724,12155,"",11391,"","",14023,11423,"","","","","","","","","","","","","","","","","",12238,11291
-Orange Path 2,"","","","","","","","","","","","","","","","","","","","","","","","","",9457,"","",9087,"",8145,8234,11189,"",8138,"","",8359,1188,"","","","","","","","","","","","","","","","","",8164,8382
-Blue Path 3,"","","","","","","","","","","","","","","","","","","","","","","","","",8790,"","",8473,"",8399,8396,8311,"",8686,"","",8305,20970,"","","","","","","","","","","","","","","","","",8183,8536
{Mountain Part 2}Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","",8321,"","",7475,"",8375,7820,6911,"",6534,"","",6780,7064,"","","","","","","","","","","","","","","","","",6771,7082
-Near Right Floor,"","","","","","","","","","","","","","","","","","","","","","","","","",44357,"","",43421,"",42730,42740,42397,"",42917,"","",42763,42467,"","","","","","","","","","","","","","","","","",42480,42643
-Near Left Floor,"","","","","","","","","","","","","","","","","","","","","","","","","",3530,"","",2801,"",3001,4829,2797,"",2532,"","",2940,2496,"","","","","","","","","","","","","","","","","",2545,2491
-Far Right Floor,"","","","","","","","","","","","","","","","","","","","","","","","","",7143,"","",4427,"",3741,4098,3720,"",3952,"","",3314,3129,"","","","","","","","","","","","","","","","","",4601,4253
-Far Left Floor,"","","","","","","","","","","","","","","","","","","","","","","","","",5077,"","",5227,"",3700,6734,5893,"",3735,"","",3623,3607,"","","","","","","","","","","","","","","","","",3525,4011
-Floor,"","","","","","","","","","","","","","","","","","","","","","","","","",52249,"","",5397,"",9068,5202,6519,"",4377,"","",3937,5710,"","","","","","","","","","","","","","","","","",6296,4463
-Left Peekaboo,"","","","","","","","","","","","","","","","","","","","","","","","","",35599,"","",12028,"",15950,12202,18825,"",20689,"","",10098,20230,"","","","","","","","","","","","","","","","","",16936,38720
