Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Boxes,"","","","","","","","","","","","","","","","","","","",95703,"",107657,"","","","","","","","","","","","","",103767,"","","","","",109529,"",100109
-Boat Ride,"","","","","","","","","","","","","","","","","","","",23625,"",23716,"","","","","","","","","","","","","",23562,"","","","","",23517,"",23578
-El Gigante,"","","","","","","","","","","","","","","","","","","",11812,"",12267,"","","","","","","","","","","","","",12169,"","","","","",12123,"",12109
-Dogs,"","","","","","","","","","","","","","","","","","","",27030,"",27280,"","","","","","","","","","","","","",27203,"","","","","",27891,"",27627
{2-1} Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42468,"",41214
-Exit Church,"","","","","","","","","","","","","","","","","","","",3389,"",3674,"","","","","","","","","","","","","",3313,"","","","","",3453,"",3517
-Wagons,"","","","","","","","","","","","","","","","","","","",20141,"",20202,"","","","","","","","","","","","","",20283,"","","","","",20219,"",20031
-Cave,"","","","","","","","","","","","","","","","","","","",25722,"",25752,"","","","","","","","","","","","","",25857,"","","","","",25563,"",25736
-Traps,"","","","","","","","","","","","","","","","","","","",13198,"",12014,"","","","","","","","","","","","","",13498,"","","","","",11859,"",13045
-Barn,"","","","","","","","","","","","","","","","","","","",30797,"",30999,"","","","","","","","","","","","","",33922,"","","","","",30952,"",30344
{2-2} Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143248,"",127856
-Right Switch,"","","","","","","","","","","","","","","","","","","",18520,"",19937,"","","","","","","","","","","","","",17313,"","","","","",17983,"",16986
-Escape,"","","","","","","","","","","","","","","","","","","",53439,"",50046,"","","","","","","","","","","","","",49124,"","","","","",63015,"",49951
-Sky Textures,"","","","","","","","","","","","","","","","","","","",116794,"",117250,"","","","","","","","","","","","","",117059,"","","","","",119952,"",117015
-Mendez,"","","","","","","","","","","","","","","","","","","",57376,"",57394,"","","","","","","","","","","","","",56828,"","","","","",58187,"",56747
-Eyeball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58421,"",58156
{2-3} Truck Money,"","","","","","","","","","","","","","","","","","","",34735,"",34197,"","","","","","","","","","","","","",35108,"","","","","",33986,"",33882
-Merchant,"","","","","","","","","","","","","","","","","","","",37639,"",33177,"","","","","","","","","","","","","",33409,"","","","","",34935,"",32398
-Catapults,"","","","","","","","","","","","","","","","","","","",87642,"",82325,"","","","","","","","","","","","","",78482,"","","","","",93999,"",77470
-Swords,"","","","","","","","","","","","","","","","","","","",24513,"",25376,"","","","","","","","","","","","","",23702,"","","","","",24435,"",23826
-Red Barrel,"","","","","","","","","","","","","","","","","","","",44421,"",50015,"","","","","","","","","","","","","",44438,"","","","","",45406,"",43970
-Garrador,"","","","","","","","","","","","","","","","","","","",77694,"",80295,"","","","","","","","","","","","","",76277,"","","","","",76140,"",75966
-Water Hall,"","","","","","","","","","","","","","","","","","","",218648,"","","","","","","","","","","","","","","",274782,"","","","","",212121,"",227308
{3-1} Ditch Ashley,"","","","","","","","","","","","","","","","","","","",9687,"","","","","","","","","","","","","","","",9734,"","","","","",9625,"",9687
-Single Again,"","","","","","","","","","","","","","","","","","","",3733,"","","","","","","","","","","","","","","",3813,"","","","","",3640,"",3471
-Novistadors 1,"","","","","","","","","","","","","","","","","","","",89424,"","","","","","","","","","","","","","","",87606,"","","","","",93343,"",94185
-Flash,"","","","","","","","","","","","","","","","","","","",17497,"","","","","","","","","","","","","","","",16222,"","","","","",16609,"",15500
-Red Zealot,"","","","","","","","","","","","","","","","","","","",122329,"","","","","","","","","","","","","","","",220792,"","","","","",118452,"",123779
-Treasures,"","","","","","","","","","","","","","","","","","","",29169,"","","","","","","","","","","","","","","",29184,"","","","","",29156,"",29389
{3-2} Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73371,"",73642
-Enter House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4565,"",4357
-Cage,"","","","","","","","","","","","","","","","","","","",25058,"","","","","","","","","","","","","","","",27142,"","","","","",27373,"",27251
{3-3} Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30782,"",38123
-Save Ashley,"","","","","","","","","","","","","","","","","","","",411446,"","","","","","","","","","","","","","","",66513,"","","","","",72576,"",195545
-Ashley 1,"","","","","","","","","","","","","","","","","","","",41078,"","","","","","","","","","","","","","","",41124,"","","","","",40500,"",41142
-Ashley 2,"","","","","","","","","","","","","","","","","","","",143341,"","","","","","","","","","","","","","","",79937,"","","","","",81219,"",81481
{3-4} Ashley 3,"","","","","","","","","","","","","","","","","","","",33296,"","","","","","","","","","","","","","","",33330,"","","","","",33141,"",33360
-Reunited,"","","","","","","","","","","","","","","","","","","",8342,"","","","","","","","","","","","","","","",7609,"","","","","",6984,"",7483
-Big Wheels,"","","","","","","","","","","","","","","","","","","",16453,"","","","","","","","","","","","","","","",16341,"","","","","",16325,"",16375
-Lava Room,"","","","","","","","","","","","","","","","","","","",71702,"","","","","","","","","","","","","","","",68549,"","","","","",68673,"",68889
-Big Wheels,"","","","","","","","","","","","","","","","","","","",28421,"","","","","","","","","","","","","","","",28453,"","","","","",28374,"",28422
-Animals,"","","","","","","","","","","","","","","","","","","",15906,"","","","","","","","","","","","","","","",15660,"","","","","",15406,"",15256
-Car Ride,"","","","","","","","","","","","","","","","","","","",16437,"","","","","","","","","","","","","","","",16541,"","","","","",16392,"",16431
-Turn Left,"","","","","","","","","","","","","","","","","","","",2505,"","","","","","","","","","","","","","","",2422,"","","","","",2452,"",2313
-Push Statues,"","","","","","","","","","","","","","","","","","","",63730,"","","","","","","","","","","","","","","",54873,"","","","","",93795,"",60247
-Yellow Herb,"","","","","","","","","","","","","","","","","","","",8938,"","","","","","","","","","","","","","","",8175,"","","","","",8092,"",8016
-Statue Knights,"","","","","","","","","","","","","","","","","","","",63951,"","","","","","","","","","","","","","","",72205,"","","","","",61218,"",61843
-Scary Hall,"","","","","","","","","","","","","","","","","","","",24314,"","","","","","","","","","","","","","","",29041,"","","","","",24408,"",24359
-Novistadors 2,"","","","","","","","","","","","","","","","","","","",116810,"","","","","","","","","","","","","","","",38407,"","","","","","","",38001
-Catapults,"","","","","","","","","","","","","","","","","","","",34436,"","","","","","","","","","","","","","","",35544,"","","","","","","",31206
-Clocktower,"","","","","","","","","","","","","","","","","","","",76420,"","","","","","","","","","","","","","","",78173,"","","","","","","",75637
-Rocket Bridge,"","","","","","","","","","","","","","","","","","","",10109,"","","","","","","","","","","","","","","",18523,"","","","","","","",9873
-Garradors,"","","","","","","","","","","","","","","","","","","",24313,"","","","","","","","","","","","","","","",27060,"","","","","","","",24656
-DITMAN,"","","","","","","","","","","","","","","","","","","",59982,"","","","","","","","","","","","","","","",51164,"","","","","","","",52766
{4-1} Verdugo,"","","","","","","","","","","","","","","","","","","",79786,"","","","","","","","","","","","","","","",77719,"","","","","","","",75887
-Merchant,"","","","","","","","","","","","","","","","","","","",21606,"","","","","","","","","","","","","","","",21748,"","","","","","","",20861
-Big Rock,"","","","","","","","","","","","","","","","","","","",24093,"","","","","","","","","","","","","","","",21424,"","","","","","","",22470
-No Gigantes,"","","","","","","","","","","","","","","","","","","",37062,"","","","","","","","","","","","","","","",36437,"","","","","","","",36513
{4-2} Novistadors 3,"","","","","","","","","","","","","","","","","","","",85530,"","","","","","","","","","","","","","","",102324,"","","","","","","",79454
-Ruins,"","","","","","","","","","","","","","","","","","","",40468,"","","","","","","","","","","","","","","",38969,"","","","","","","",39109
-Many Traps,"","","","","","","","","","","","","","","","","","","",66218,"","","","","","","","","","","","","","","",66202,"","","","","","","",65358
-Minecart,"","","","","","","","","","","","","","","","","","","",90810,"","","","","","","","","","","","","","","",89406,"","","","","","","",93246
{4-3} Leaving Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15715
-Salazar Statue,"","","","","","","","","","","","","","","","","","","",185386,"","","","","","","","","","","","","","","",89592,"","","","","","","",81801
-Elevator,"","","","","","","","","","","","","","","","","","","",198716,"","","","","","","","","","","","","","","",172982,"","","","","","","",132764
-Salazar,"","","","","","","","","","","","","","","","","","","",36701,"","","","","","","","","","","","","","","",35514,"","","","","","","",43673
{4-4} Castle's done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36460
-Mirrors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32802
-Enter Facility,"","","","","","","","","","","","","","","","","","","",28278,"","","","","","","","","","","","","","","",28454,"","","","","","","",28469
-Oven Man,"","","","","","","","","","","","","","","","","","","",14562,"","","","","","","","","","","","","","","",14531,"","","","","","","",14825
-Map Tutorial,"","","","","","","","","","","","","","","","","","","",11475,"","","","","","","","","","","","","","","",11677,"","","","","","","",11908
-Door Skip,"","","","","","","","","","","","","","","","","","","",13308,"","","","","","","","","","","","","","","",13889,"","","","","","","",13718
-Empty Room,"","","","","","","","","","","","","","","","","","","",12671,"","","","","","","","","","","","","","","",12668,"","","","","","","",12656
-Arrow Puzzle,"","","","","","","","","","","","","","","","","","","",26002,"","","","","","","","","","","","","","","",25421,"","","","","","","",25015
-Regenerator,"","","","","","","","","","","","","","","","","","","",22076,"","","","","","","","","","","","","","","",13516,"","","","","","","",24314
-Cold Room,"","","","","","","","","","","","","","","","","","","",5874,"","","","","","","","","","","","","","","",5752,"","","","","","","",5921
-Regenerator,"","","","","","","","","","","","","","","","","","","",9688,"","","","","","","","","","","","","","","",8716,"","","","","","","",8670
-Trash Room,"","","","","","","","","","","","","","","","","","","",27782,"","","","","","","","","","","","","","","",26500,"","","","","","","",27766
-Another Room,"","","","","","","","","","","","","","","","","","","",7061,"","","","","","","","","","","","","","","",6892,"","","","","","","",6909
-Ditman,"","","","","","","","","","","","","","","","","","","",19656,"","","","","","","","","","","","","","","",20061,"","","","","","","",20387
-Iron Maiden,"","","","","","","","","","","","","","","","","","","",21766,"","","","","","","","","","","","","","","",21954,"","","","","","","",22095
-Flash 'em,"","","","","","","","","","","","","","","","","","","",19124,"","","","","","","","","","","","","","","",18076,"","","","","","","",16873
{5-1} Ashley's Back,"","","","","","","","","","","","","","","","","","","",9110,"","","","","","","","","","","","","","","",8873,"","","","","","","",10377
-Shield Guy,"","","","","","","","","","","","","","","","","","","",31420,"","","","","","","","","","","","","","","",19283,"","","","","","","",20091
-Ashley Bait,"","","","","","","","","","","","","","","","","","","",13797,"","","","","","","","","","","","","","","",13703,"","","","","","","",14735
-Wait Follow,"","","","","","","","","","","","","","","","","","","",32298,"","","","","","","","","","","","","","","",31125,"","","","","","","",30937
-Wrecking Ball,"","","","","","","","","","","","","","","","","","","",56109,"","","","","","","","","","","","","","","",57101,"","","","","","","",56811
-Open Door,"","","","","","","","","","","","","","","","","","","",38143,"","","","","","","","","","","","","","","",38148,"","","","","","","",38042
-Truck,"","","","","","","","","","","","","","","","","","","",305963,"","","","","","","","","","","","","","","",250529,"","","","","","","",252189
{5-2} Merchant,"","","","","","","","","","","","","","","","","","","",25428,"","","","","","","","","","","","","","","",21281,"","","","","","","",21109
-Hidden Money,"","","","","","","","","","","","","","","","","","","",27741,"","","","","","","","","","","","","","","",27310,"","","","","","","",27719
-Krauser QTEs,"","","","","","","","","","","","","","","","","","","",182999,"","","","","","","","","","","","","","","",180952,"","","","","","","",182497
-Laser Room,"","","","","","","","","","","","","","","","","","","",38686,"","","","","","","","","","","","","","","",36763,"","","","","","","",36656
-Run Straight,"","","","","","","","","","","","","","","","","","","",15190,"","","","","","","","","","","","","","","",15407,"","","","","","","",15438
-Bono,"","","","","","","","","","","","","","","","","","","",108683,"","","","","","","","","","","","","","","",106920,"","","","","","","",106482
-Tent,"","","","","","","","","","","","","","","","","","","",57328,"","","","","","","","","","","","","","","",52545,"","","","","","","",52967
{5-3} Krauser,"","","","","","","","","","","","","","","","","","","",190530,"","","","","","","","","","","","","","","",182656,"","","","","","","",158844
-Mike,"","","","","","","","","","","","","","","","","","","",134310,"","","","","","","","","","","","","","","",155168,"","","","","","","",120952
-Is Dead,"","","","","","","","","","","","","","","","","","","",22421,"","","","","","","","","","","","","","","",21157,"","","","","","","",22077
-Pointless Room,"","","","","","","","","","","","","","","","","","","",15063,"","","","","","","","","","","","","","","",15014,"","","","","","","",15126
-Flash Hallway,"","","","","","","","","","","","","","","","","","","",11968,"","","","","","","","","","","","","","","",12297,"","","","","","","",12374
-Red Hat Guy,"","","","","","","","","","","","","","","","","","","",75765,"","","","","","","","","","","","","","","",64515,"","","","","","","",86045
-Ashley Again,"","","","","","","","","","","","","","","","","","","",8719,"","","","","","","","","","","","","","","",8952,"","","","","","","",7967
{5-4} Two Guys,"","","","","","","","","","","","","","","","","","","",7570,"","","","","","","","","","","","","","","",8472,"","","","","","","",12419
-Run Forward,"","","","","","","","","","","","","","","","","","","",21678,"","","","","","","","","","","","","","","",12512,"","","","","","","",12317
-Keep Going,"","","","","","","","","","","","","","","","","","","",5564,"","","","","","","","","","","","","","","",5812,"","","","","","","",6409
-Saddler,"","","","","","","","","","","","","","","","","","","",39655,"","","","","","","","","","","","","","","",38063,"","","","","","","",6635
{End} Jetski Glitch,"","","","","","","","","","","","","","","","","","","",66260,"","","","","","","","","","","","","","","",64891,"","","","","","","",108870
