Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Doberman,"","","","","","","","","","","","","","","","",278977,277849,,,,,308147,"","","","","",,,"","","",269668
-Gray Imports,"","","","","","","","","","","","","","","","",142292,134785,,,,,148697,"","","","","",,,"","","",157928
-Home Invasion @12-20,"","","","","","","","","","","","","","","","",231731,234268,,,,,256278,"","","","","",,,"","","",234365
-House Party @20-6,"","","","","","","","","","","","","","","","",100512,101721,,,,,109188,"","","","","",,,"","","",108465
-Catalyst,"","","","","","","","","","","","","","","","",160003,171233,,,,,165303,"","","","","",,,"","","",162243
-Robbing Uncle Sam,"","","","","","","","","","","","","","","","",441227,206563,,,,,216516,"","","","","",,,"","","",205602
-Los Sepulcros @9-17,"","","","","","","","","","","","","","","","",296666,276412,,,,,255926,"","","","","",,,"","","",256926
-Reuniting the Families,"","","","","","","","","","","","","","","","",325160,306760,,,,,317081,"","","","","",,,"","","",310426
{Los Santos}The Green Sabre,"","","","","","","","","","","","","","","","",171057,194807,,,,,186504,"","","","","",,,"","","",183112
-Badlands,"","","","","","","","","","","","","","","","",151109,150881,,,,,161004,"","","","","",,,"","","",161518
-Tanker Commander,"","","","","","","","","","","","","","","","",242682,217331,,,,,211658,"","","","","",,,"","","",209649
-Body Harvest,"","","","","","","","","","","","","","","","",247721,234422,,,,,243484,"","","","","",,,"","","",241524
-King in Exile,"","","","","","","","","","","","","","","","",37200,36349,,,,,33789,"","","","","",,,"","","",34864
-Small Town Bank,"","","","","","","","","","","","","","","","",427938,343014,,,,,357076,"","","","","",,,"","","",341397
-Local Liquor Store,"","","","","","","","","","","","","","","","",118910,147616,,,,,135046,"","","","","",,,"","","",212755
-Against all Odds,"","","","","","","","","","","","","","","","",244197,163202,,,,,162354,"","","","","",,,"","","",162171
-Wu Zi Mu,"","","","","","","","","","","","","","","","",199796,198594,,,,,194144,"","","","","",,,"","","",191647
"-Farewell, my Love...","","","","","","","","","","","","","","","","",169514,171731,,,,,169685,"","","","","",,,"","","",170204
{Badlands}Are You Going to San Fierro?,"","","","","","","","","","","","","","","","",356316,309245,,,,,355082,"","","","","",,,"","","",317788
-Wear Flowers in your Hair,"","","","","","","","","","","","","","","","",212371,229499,7247558,,7244498,,221518,"","","","","",7236468,,"","","",207160
-555 We Tip,"","","","","","","","","","","","","","","","",274836,296997,361003,,272122,,283508,"","","","","",278730,,"","","",272739
-Deconstruction,"","","","","","","","","","","","","","","","",149393,156513,146343,,189267,,142866,"","","","","",168885,,"","","",
-Photo Opportunity (Swim),"","","","","","","","","","","","","","","","","","","",,"",,507991,"","","","","",450382,,"","","",658506
-Jizzy (Cutscene),"","","","","","","","","","","","","","","","","","","",,"",,212493,"","","","","",161974,,"","","",180633
-Jizzy,"","","","","","","","","","","","","","","","","","","",,"",,449932,"","","","","",299170,,"","","",287298
-Mountain Cloud Boys,"","","","","","","","","","","","","","","","","","","",,"",,157069,"","","","","",165270,,"","","",
-Ran Fa Li,"","","","","","","","","","","","","","","","","","","",,"",,221415,"","","","","",214162,,"","","",
-T-Bone Mendez,"","","","","","","","","","","","","","","","","","","",,"",,160350,"","","","","",161906,,"","","",
-Mike Toreno,"","","","","","","","","","","","","","","","","","","",,,,413924,"","","","","",359941,,"","","",
-Lure,"","","","","","","","","","","","","","","","","","","",,,,335046,"","","","","",430163,,"","","",1224099
-Outrider,"","","","","","","","","","","","","","","","","","","",,,,256744,"","","","","",264931,,"","","",279468
-Snail Trail (Swim),"","","","","","","","","","","","","","","","",585762,356097,383929,,,,385042,"","","","","","",,"","","",381710
-Ice Cold Killa @20-6,"","","","","","","","","","","","","","","","",347862,284452,290448,,1972652,,378538,"","","","","","",,"","","",285360
-Amphibious Assault @20-6,"","","","","","","","","","","","","","","","",326226,271508,252839,,519088,,247906,"","","","","","",,"","","",237612
-Pier 69,"","","","","","","","","","","","","","","","",107941,98048,91457,,81480,,105873,"","","","","","",,"","","",87754
-Toreno's Last Flight,"","","","","","","","","","","","","","","","",123218,135019,120192,,113057,,102286,"","","","","","",,"","","",112115
-The Da Nang Thang,"","","","","","","","","","","","","","","","",309889,251865,242309,,697519,,253191,"","","","","","",,"","","",232645
{San Fierro}Yay Ka-Boom-Boom,"","","","","","","","","","","","","","","","",311992,282092,267056,,292697,,266299,"","","","","","",,"","","",258044
-Monster (Missiles),"","","","","","","","","","","","","","","","",393893,355053,372546,12610929,"",12615052,"","","","","","","",,"","","",372747
-Highjack,"","","","","","","","","","","","","","","","",178874,204413,145109,185832,"",179328,"","","","","","","",,"","","",148649
-Interdiction (AK/Rockets),"","","","","","","","","","","","","","","","",581414,418629,434616,414162,"",364109,"","","","","","","",,"","","",383598
-Verdant Meadows,"","","","","","","","","","","","","","","","",77719,107753,108063,89376,"",116674,"","","","","","","",,"","","",71756
{Desert}Learning to Fly,"","","","","","","","","","","","","","","","",548133,516003,"",517974,"",550946,"","","","","","","",,"","","",522789
-N.O.E.,"","","","","","","","","","","","","","","","",239191,221715,"",217051,"",222094,"","","","","","","",,"","","",223923
-Stowaway,"","","","","","","","","","","","","","","","",213907,70541,"",73851,"",40079,"","","","","","","",,"","","",42888
-Fender Ketchup,"","","","","","","","","","","","","","","","",243863,282184,"",255434,"",233130,"","","","","","","",,"","","",235362
-Explosive Situation,"","","","","","","","","","","","","","","","",261675,282183,"",236284,"",217299,"","","","","","","",,"","","",246804
-You've had your Chips,"","","","","","","","","","","","","","","","",298225,235395,"",257213,"",235394,"","","","","","","",,"","","",250737
-Don Peyote,"","","","","","","","","","","","","","","","",391436,337943,"",320299,"",404247,"","","","","","","",,"","","",308330
-Intensive Care,"","","","","","","","","","","","","","","","",236317,232785,"",261875,"",269281,"","","","","","","",,"","","",208957
-The Meat Business,"","","","","","","","","","","","","","","","",387958,,"",267349,"",270583,"","","","","","","",,"","","",273008
-Fish in a Barrel (Cutscene),"","","","","","","","","","","","","","","","",48780,,"",62128,"",55689,"","","","","","","",,"","","",57478
-Madd Dogg,"","","","","","","","","","","","","","","","",183161,,"",127706,"",127496,"","","","","","","",,"","","",123505
-Freefall,"","","","","","","","","","","","","","","","",347736,,"",,"",341334,"","","","","","","",,"","","",314907
-Misappropriation,"","","","","","","","","","","","","","","","",179455,,"",,"",191457,"","","","","","","",,"","","",178899
-Black Project @20-6,"","","","","","","","","","","","","","","","",422372,1278067,"",836193,"",283968,"","","","","","","",,"","","",261315
-High Noon,"","","","","","","","","","","","","","","","",58561,78685,"",77664,"",76309,"","","","","","","",,"","","",70043
-Green Goo,"","","","","","","","","","","","","","","","",198029,368696,"",191378,"",487047,"","","","","","","",,"","","",191723
-Saint Mark's Bistro,"","","","","","","","","","","","","","","","",446630,475431,"",413579,"",391774,"","","","","","","",,"","","",418191
{Las Venturas}A Home in the Hills,"","","","","","","","","","","","","","","","",583536,278516,"",260595,"",259843,"","","","","","","",,"","","",263863
-Vertical Bird,"","","","","","","","","","","","","","","","",256584,237187,"",239663,"",356269,"","","","","","","",18220995,"","","",241991
-Home Coming,"","","","","","","","","","","","","","","","","","","",399025,"",377636,"","","","","","","",425101,"","","",374347
-Beat Down on B Dup,"","","","","","","","","","","","","","","","",169691,178609,"",175922,"",350583,"","","","","","","",187316,"","","",144314
-Gang Territories #1 (4),"","","","","","","","","","","","","","","","",,,"",,"",235250,"","","","","","","",281987,"","","",245676
-Grove 4 Life,"","","","","","","","","","","","","","","","",889523,,"",,"",234831,"","","","","","","",196731,"","","",267819
-Gang Territories #2 (11),"","","","","","","","","","","","","","","","",951704,,"",,"",816264,"","","","","","","",671986,"","","",600802
-Cut Throat Business,"","","","","","","","","","","","","","","","",286920,,"",,"",275983,"","","","","","","",403598,"","","",270623
-Riot,"","","","","","","","","","","","","","","","",151864,2077891,"",2284982,"",152523,"","","","","","","",135635,"","","",140230
-Los Desperados,"","","","","","","","","","","","","","","","",241676,557494,"",226791,"",177159,"","","","","","","",169490,"","","",173282
{Return to Los Santos}End of the Line,"","","","","","","","","","","","","","","","",1181377,879956,"","","","","","","","","","","","","","","",844082
