Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-High Time (13),461047,175249,"","","","","","","","","",148701,151395,"","","","","","","","",245937,"","","","","","","","","","","","","","","","","","","","","","","",126181
-Double Header (15),163860,153598,"","","","","","","","","",178988,197361,"","","","","","","","",286469,"","","","","","","","","","","","","","","","","","","","","","","",113926
-Deep Trouble (12),138692,149108,"","","","","","","","","",233610,153663,"","","","","","","","",162730,"","","","","","","","","","","","","","","","","","","","","","","",150826
-Dino Might! (11),164430,132163,"","","","","","","","","",152337,178767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131388
{Warp Room 3}Tropy,212929,148530,"","","","","","","","","",202136,123228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99658
-Tell No Tales (18),173233,193155,"","","","","","","","","",163958,159328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159309
-Future Frenzy (19),197095,199145,"","","","","","","","","",170224,160160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168746
-Tomb Wader (20),320956,267502,"","","","","","","","","",214279,317329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231128
-Spynxinator (16),165251,257471,"","","","","","","","","",154928,150410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239491
-Bye Bye Blimps (17),165020,97725,"","","","","","","","","",92038,92749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90042
{Warp Room 4}N. Gin,576282,212853,"","","","","","","","","",223798,190923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183092
-Orange Asphalt (22),139533,144859,"","","","","","","","","",144003,138739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135660
-Mad Bombers (24),258601,168549,"","","","","","","","","",154389,155731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157966
-Bug Lite (25),219639,137505,"","","","","","","","","",205295,146938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178545
-Gone Tomorrow (21),224998,276326,"","","","","","","","","",223832,162853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172678
-Flaming Passion (23),341627,204424,"","","","","","","","","",174865,197869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375970
{Finish}Cortex,783600,207790,"","","","","","","","","",200424,393505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179977
