Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Erika,"","","","","","","","","","","",378736,"","",378391,382502,356486,"","","","","","",354022,"","","","","","","","","","","","","","","","","","","","","","","","","","","",348909,"","","","","",385422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370420,"","","","","","","","","","","",405845,"","",349069,"","","","","","","","","",342244,"","","","","","","","","","",340683,"","","","","","","","","","","","","","","","","","",353734,"","","","","",360116,"","","","","",354628,"","","","","","","","",346732,"",341999
Blaine,"","","","","","","","","","","",196535,"","",198433,188000,200016,"","","","","","",188000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188000,"","","","","",194679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188000,"","","","","","","","","","","",188000,"","",192263,"","","","","","","","","",188306,"","","","","","","","","","",188000,"","","","","","","","","","","","","","","","","","",187177,"","","","","",191911,"","","","","",186287,"","","","","","","","",183954,"",185454
Sabrina,"","","","","","","","","","","",193241,"","",129743,115280,133743,"","","","","","",109000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109181,"","","","","",118139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109000,"","","","","","","","","","","",114511,"","",109000,"","","","","","","","","",109000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110764,"","","","","",107759,"","","","","",111751,"","","","","","","","",106471,"",106456
Giovanni,"","","","","","","","","","","",249761,"","",249546,308190,239348,"","","","","","",252416,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232487,"","","","","",238960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253852,"","","","","","","","","","","",232495,"","",230903,"","","","","","","","","",230951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339437,"","","","","",228166,"","","","","",222950,"","","","","","","","",230524,"",227716
Lorelei,"","","","","","","","","","","",687494,"","",702038,565748,556693,"","","","","","",546941,"","","","","","","","","","","","","","","","","","","","","","","","","","","",546373,"","","","","",546823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569258,"","","","","","","","","","","",513452,"","",515236,"","","","","","","","","",503474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565603,"","","","","",514371,"","","","","",518278,"","","","","","","","",514186,"",507739
Bruno,"","","","","","","","","","","",83401,"","",103598,92978,89338,"","","","","","",93394,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91072,"","","","","",90775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70488,"","","","","","","","","","","",80400,"","",80039,"","","","","","","","","",83512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91869,"","","","","",78000,"","","","","",162308,"","","","","","","","",78301,"",81751
Agatha,"","","","","","","","","","","",100128,"","",103339,115295,97205,"","","","","","",120839,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115775,"","","","","",95455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108495,"","","","","","","","","","","",114973,"","",108631,"","","","","","","","","",107511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156321,"","","","","",112043,"","","","","","","","","","","","","","",104767,"",109738
Lance,"","","","","","","","","","","",147090,"","",133401,136152,126156,"","","","","","",127542,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127687,"","","","","",122330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170046,"","","","","","","","","","","","","","",129118,"","","","","","","","","",185238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136454,"","","","","",129963,"","","","","","","","","","","","","","",133814,"",126020
Gary,"","","","","","","","","","","",125238,"","",133380,146117,134170,"","","","","","",138236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130359,"","","","","","","","","","","","","","",123504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181463,"","","","","",146463,"","","","","","","","","","","","","","",129550,"",136138
HoF,"","","","","","","","","","","",74770,"","",75175,107615,74973,"","","","","","",74906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223950,"","","","","","","","","","","","","","",73447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74943,"","","","","",230798,"","","","","","","","","","","","","","",73775,"",74132
