Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
"-Clam Skip  (20, 4)","","","","","","","","","","","","","","","","","","","","","","","",179534,240046,"","",82902,83856,164048
"-Security Tunnel (21, 4)","","","","","","","","","","","","","","","","","","","","","","","",31503,37832,"","",214862,"",30650
"-Ballroom (22, 5)","","","","","","","","","","","","","","","","","","","","","","","",66766,65062,"","",365044,"",77543
"-Double Grab (24, 5)","","","","","","","","","","","","","","","","","","","","","","","",27920,29287,"","",30459,"",26231
"{Mermalair (25, 5)} Prawn  (25, 5)","","","","","","","","","","","","","","","","","","","","","","","",77159,67742,"","",61525,"",62405
"-Shady Shoals  (26, 5)","","","","","","","","","","","","","","","","","","","","","","","",89023,66841,"","",59489,"",36289
"{Hub 3 (27, 5)} Top of Chum (27, 5)","","","","","","","","","","","","","","","","","","","","","","","",177367,338551,"","",121534,"",133353
"-Super Bounce  (28, 5)","","","","","","","","","","","","","","","","","","","","","","","",62693,34998,"","",35610,"",35431
"-Squid's Dream  (29, 6)","","","","","","","","","","","","","","","","","","","","","","","",88591,117013,"","",79928,"",130555
"-Dreamscape* (31, 6)","","","","","","","","","","","","","","","","","","","","","","","",406602,184909,"","",229586,"",34047
"-Pat's Dream  (32, 6)","","","","","","","","","","","","","","","","","","","","","","","",10113,8101,"","",7583,"",12928
"-Fast Nut  (33, 6)","","","","","","","","","","","","","","","","","","","","","","","",57485,30287,"","",28667,"",36342
"{Dream (34, 6)} Swingerless  (34, 6)","","","","","","","","","","","","","","","","","","","","","","","",83979,81954,"","",72684,"",81336
"-CTT Setup (34, 7)","","","","","","","","","","","","","","","","","","","","","","","",384997,181519,"","",182092,"",263642
"-Slide  (35, 8)","","","","","","","","","","","","","","","","","","","","","","","",46253,53820,"","",64185,"",44213
"-Bungee  (36, 8)","","","","","","","","","","","","","","","","","","","","","","","",41659,26302,"","",16597,"",15922
"-Bumper Boats  (37, 8)","","","","","","","","","","","","","","","","","","","","","","","",45907,41961,"","",89216,"",45538
"-Caves (38, 8)","","","","","","","","","","","","","","","","","","","","","","","",20634,25171,"","",21235,"",22633
"-Moat Early (40, 9)","","","","","","","","","","","","","","","","","","","","","","","",40554,41450,"","",100965,"",39139
"-DT Wheels (41, 9)","","","","","","","","","","","","","","","","","","","","","","","",30871,32895,"","",20732,"",17158
"-GL CCA (42, 9)","","","","","","","","","","","","","","","","","","","","","","","",6507,3470,"","",4325,"",4769
"{Goo Lagoon (43, 9)} Towers  (43, 9)","","","","","","","","","","","","","","","","","","","","","","","",22868,25663,"","",33787,"",25097
"-Drain the Lake  (44, 9)","","","","","","","","","","","","","","","","","","","","","","","",22147,26313,"","",23321,"",20388
"{JF3 (45, 10)} Jelly Gate (6.9k) (45, 10)","","","","","","","","","","","","","","","","","","","","","","","",367465,270863,"","",224214,"",197173
"-Swingalong (46, 10)","","","","","","","","","","","","","","","","","","","","","","","",77369,69603,"","",56687,"",58043
"-Exit (47, 10)","","","","","","","","","","","","","","","","","","","","","","","",151676,72366,"","",69996,"",80993
"-Slide  (48, 12)","","","","","","","","","","","","","","","","","","","","","","","",67328,44709,"","",41843,"",41313
"-Get to Museum  (49, 12)","","","","","","","","","","","","","","","","","","","","","","","",75638,31298,"","",45123,"",42205
"-Museum  (50, 13)","","","","","","","","","","","","","","","","","","","","","","","",91208,65497,"","",57547,"",55532
"-Warp to Gary (51, 14)","","","","","","","","","","","","","","","","","","","","","","","",97262,32491,"","",32346,"",31143
"{Rock Bottom (52, 14)} Art CCA  (52, 14)","","","","","","","","","","","","","","","","","","","","","","","",37775,34839,"","",34543,"",33539
"-Jellyfish Skip (53, 15)","","","","","","","","","","","","","","","","","","","","","","","",206591,78183,"","",105384,"",141873
"{JF4 (54, 15)} Squidward (54, 15)","","","","","","","","","","","","","","","","","","","","","","","",22468,28443,"","",30114,"",26210
"-Slide  (55, 15)","","","","","","","","","","","","","","","","","","","","","","","",42929,41673,"","",46400,"",37902
"-Time  (56, 15)",30492,"",28319,"","","","","","","",28773,"","",23046,"","","","","","","","","",38370,43388,"","",43677,"",38829
"-Cave  (57, 15)",4148,"",4660,"","","","","","","",4668,"","",4544,"","","","","","","","","",20345,16512,"","",19438,"",14958
"-Bridge  (58, 15)",55096,"",33318,"","","","","","","",33150,"","",55116,"","","","","","","","","",5008,5055,"","",10183,"",9354
"-Crate  (59, 15)",36589,"",25995,"","","","","","","",25032,"","",27778,"","","","","","","","","",35789,69192,"","",35853,"",26875
"-Patrick  (60, 15)",51615,"",48985,"","","","","","","",50625,"","",49908,"","","","","","","","","",38982,28533,"","",39788,"",41470
"{Kelp (61, 15)} Puff CCA  (61, 15)",30114,"",45232,"","","","","","","",28613,"","",25826,"","","","","","","","","",53278,52860,"","",40550,"",35433
"-Bungee  (62, 15)",60706,"",50863,"","","","","","","",42510,"","",37353,"","","","","","","","","",32090,30153,"","",26960,"",49111
"-Lodge  (63, 17)",74131,"",78235,"","","","","","","",74450,"","",75981,"","","","","","","","","",53453,38291,"","",46430,"",43582
"{Sand Mountain (65, 20)} Guppy Mound* (65, 20)",21801,"",21967,"","","","","","","",21459,"","",21409,"","","","","","","","","",102480,89966,"","",88365,"",90245
"-Under Goo  (66, 20)",81056,"",86956,"","","","","","","",74138,"","",79901,"","","","","","","","","",81913,115387,"","",77169,"",69694
"-Entrance Area  (67, 20)",50801,"",50653,"","","","","","","",50327,"","",50428,"","","","","","","","","",51843,71705,"","",84307,"",43161
"-Bungee  (68, 20)",82641,"",68376,"","","","","","","",126162,"","",82309,"","","","","","","","","",74106,69218,"","",79157,"",76059
"-Stack Skip  (69, 20",63421,"",35003,"","","","","","","",67686,"","",47784,"","","","","","","","","",38059,53756,"","",34581,"",50943
"-Mast  (70, 20)",77177,"",85208,"","","","","","","",134556,"","",56787,"","","","","","","","","",69108,48386,"","",50840,"",68033
"{Graveyard (70, 30)} Buttons  (71, 20)",23678,"",22937,"","","","","","","",47496,"","",25616,"","","","","","","","","",100592,29655,"","",24356,"",16407
"-Krabs  (72, 20)",9306,"",8759,"","","","","","","",17630,"","",10493,"","","","","","","","","",25447,6615,"","",10659,"",12240
"-Socks (74, 0)",16840,"",18709,"","","","","","","",18890,"","",16959,"","","","","","","","","",21573,16695,"","",14674,"",16362
"-Wall Buck (75, 0)",27751,"",29841,"","","","","","","",26518,"","",29236,"","","","","","","","","",28924,29042,"","",38023,"",29575
-Ganondorf,63918,"",61649,"","","","","","","",56993,"","",68365,"","","","","","","","","",71618,51334,"","",46490,"",58237
{END} Ganon,"","","","","","","","","","",112181,"","",101103,"","","","","","","","","",158031,71306,"","",126235,"",102651
