Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Tomb Time,174548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150956,"",134310,"",135267,"","","",145763,"","","","","",329631,"","",135342,"","","","",134199,"",133471,"","",143542,"",135992,159167,"",132839,140251,133003,133009,"","","","","","",134978,"",132151,"","",132440,"","","","","",409500,"","","","","",151737,132841,265624,132457,"","","",160305,"",262528,"",131761,"",264582,"","","",133473,133329,"","","","","","",132180,"","","","","",131222,"","","","","",131967
Dingodile,115513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117346,"",113929,"",116214,"","","",115399,"","","","","",117130,"","",116643,"","","","",117468,"",116783,"","",114586,"",165594,185067,"",92868,86654,85126,88838,"","","","","","",87968,"",84788,"","",85050,"","","","","",84497,"","","","","",102977,85063,83814,84126,"","","",84700,"",84261,"",85039,"",83977,"","","",85217,86102,"","","","","","",83400,"","","","","",86955,"","","","","",83637
Dino Might!,155352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198782,"",149011,"",158213,"","","",148553,"","","","","",230291,"","",149210,"","","","",150307,"",184093,"","",152023,"",163326,"","","",180807,144545,146165,"","","","","","",209919,"",149565,"","",144923,"","","","","",246486,"","","","","",321195,0,149366,148465,"","","",153622,"",148414,"",146566,"",148193,"","","",145313,148026,"","","","","","",144126,"","","","","",149380,"","","","","",144894
Deep Trouple,150129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170200,"",137886,"",149743,"","","",171749,"","","","","",149783,"","",143925,"","","","",143062,"",164732,"","",137471,"",173986,"","","",137976,134207,133987,"","","","","","",139115,"",137400,"","",130311,"","","","","","","","","","","",136600,346627,134163,156175,"","","",136130,"",129976,"",130940,"",138334,"","","",134747,158357,"","","","","","",134137,"","","","","",134524,"","","","","",133853
Road Crash,168692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382135,"",166930,"",165829,"","","","","","","","","","","","",308234,"","","","",167913,"",167788,"","",166398,"",169822,"","","",167728,167581,165591,"","","","","","",166725,"",168474,"","",168815,"","","","","","","","","","","",170160,166849,168478,165200,"","","","","",165829,"",165274,"",168076,"","","",169528,166132,"","","","","","",169597,"","","","","",168695,"","","","","",168891
Double Header,135686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131567,"",151286,"",132405,"","","","","","","","","","","","",132119,"","","","",133670,"",130699,"","",133246,"",131027,"","","",132490,132646,133201,"","","","","","",129184,"",162230,"","",129876,"","","","","","","","","","","",148748,129925,131717,130851,"","","","","",131173,"",131503,"",127974,"","","",129669,129401,"","","","","","",149466,"","","","","",130709,"","","","","",130059
High Time,153038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160989,"",201020,"",161177,"","","","","","","","","","","","",153311,"","","","",206165,"",164921,"","",161622,"",175838,"","","",279322,160923,189245,"","","","","","","","",161230,"","",161057,"","","","","","","","","","","","",152975,287786,168762,"","","","","",149178,"",149353,"",174692,"","","",149375,162543,"","","","","","",157476,"","","","","",156872,"","","","","",173989
Dr. N. Tropy,129729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131115,"",128989,"",130556,"","","","","","","","","","","","",129443,"","","","",130008,"",178073,"","",130076,"","","","","","",130947,129356,"","","","","","","","",130380,"","",128691,"","","","","","","","","","","","",128875,177965,129256,"","","","","",129822,"",129240,"",129830,"","","",128868,129372,"","","","","","","","","","","","",128502,"","","","","",128889
Tell No Tales,180679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184235,"",182206,"",180941,"","","","","","","","","","","","",178119,"","","","",183401,"",181246,"","",179415,"","","","","","",179034,175150,"","","","","","","","",0,"","",175567,"","","","","","","","","","","","",175714,176059,178816,"","","","","","","",175066,"",181888,"","","",176860,175534,"","","","","","","","","","","","",175948,"","","","","",177404
Sphynxinator,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232098,298322,"","","","","",202377,"",197003,"","","","","","",318720,"","","","","","","","",231978,"","","","","",204189,"","","","",162569,"","","",195511,"","",270931,159672,"","","","","",159672,"","","",171956,"",195714,"",150971,"","","","","","","","","","","","",143329,"","","","",150709,"",191311,"","",153632,"","","","","","",213868,150828,"","","","","","","","",326547,"","",143972,"","","","","","","","","","","","",143759,143464,143873,"","","","","","","",143420,"",141339,"","","",142659,142722,"","","","","","","","","","","","",144865,"","","","","",155257
Future Frenzy,198052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177628,"",168259,"",161795,"","","","","","","","","","","","",209297,"","","","","","",166892,"","",166087,"","","","","","",215645,186734,"","","","","","","","",188312,"","",189686,"","","","","","","","","","","","",236442,151888,151594,"","","","","","","",201771,"",0,"","","",174761,0,"","","","","","","","","","","","",0,"","","","","",0
Tomb Wader,308677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212676,"",213389,"",192488,"","","","","","","","","","","","",197340,"","","","","","",210697,"","",191426,"","","","","","",172471,308331,"","","","","","","","",184368,"","",197704,"","","","","","","","","","","","",203317,164133,171982,"","","","","","","",201829,"",333023,"","","",196618,321985,"","","","","","","","","","","","",339394,"","","","","",324638
Bye Bye Blimps,87328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89014,"",86442,"",89688,"","","","","","","","","","","","",88886,"","","","","","",87961,"","",86720,"","","","","","",86565,85223,"","","","","","","","",86199,"","",86127,"","","","","","","","","","","","",87218,85082,87137,"","","","","","","",86701,"",86732,"","","",88086,85956,"","","","","","","","","","","","",87241,"","","","","",86983
Dr. N. Gin,146043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145403,"",144764,"",222147,"","","","","","","","","","","","",151450,"","","","","","",140377,"","",147591,"","","","","","",153751,139564,"","","","","","","","",138084,"","",137151,"","","","","","","","","","","","",0,147492,141397,"","","","","","","",132634,"",133642,"","","",148539,134730,"","","","","","","","","","","","",142389,"","","","","",137444
Orange Asphalt,170650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166001,"",167566,"",171519,"","","","","","","","","","","","",168094,"","","","","","",166150,"","",165067,"","","","","","",166314,163638,"","","","","","","","",168051,"","",163297,"","","","","","","","","","","","",305746,166767,165610,"","","","","","","",167515,"",167233,"","","",166006,167453,"","","","","","","","","","","","",166759,"","","","","",163224
Mad Bombers,124252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123148,"",123135,"",120524,"","","","","","","","","","","","",117140,"","","","","","",120782,"","",125180,"","","","","","",115662,116289,"","","","","","","","",118570,"","",117252,"","","","","","","","","","","","",103792,106588,106930,"","","","","","","",104092,"",106225,"","","",104887,112655,"","","","","","","","","","","","",112883,"","","","","",104039
Bug Lite,203819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159180,"",152235,"",169353,"","","","","","","","","","","","",155278,"","","","","","",186022,"","",158293,"","","","","","",154441,150117,"","","","","","","","",164841,"","",153676,"","","","","","","","","","","","",153262,189535,152358,"","","","","","","",149508,"",152727,"","","",153608,150829,"","","","","","","","","","","","",149321,"","","","","",151464
Gone Tomorrow,395109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170414,"",171889,"",172963,"","","","","","","","","","","","",254967,"","","","","","",272543,"","",212283,"","","","","","",158237,164805,"","","","","","","","",197538,"","",178136,"","","","","","","","","","","","",163447,"",211716,"","","","","","","","","",240062,"","","",211563,196778,"","","","","","","","","","","","",157511,"","","","","",0
Flaming Passion,159501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157578,"",295613,"",152621,"","","","","","","","","","","","",220537,"","","","","","","","","",160586,"","","","","","",165841,192073,"","","","","","","","",157684,"","",148147,"","","","","","","","","","","","","","",157130,"","","","","","","","","",299780,"","","",146419,144149,"","","","","","","","","","","","",173929,"","","","","",325319
Dr. Neo Cortex,237013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171827,"",164298,"",171022,"","","","","","","","","","","","",173192,"","","","","","","","","",175209,"","","","","","",172826,170290,"","","","","","","","",173204,"","",174545,"","","","","","","","","","","","","","",171906,"","","","","","","","","",180869,"","","",173518,174108,"","","","","","","","","","","","",179423,"","","","","",172473
