Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Iguion,2393000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2120301,2115962,"","",2079056,"","","","",2155745,"",2081030,"",2142260,"","","","","","","","","","","","","","","","","",2087399,2138373,2131167,"","","","","","",2104268
Disc 1 End,792000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733321,729067,"","",707802,"","","","",692594,"",673177,"",714241,"","","","","","","","","","","","","","","","","",720802,684475,706131,"","","","","","",671700
Biggs & Wedge,1337000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1185139,1185469,"","",1192605,"","","","",1198194,"",1213767,"",1182201,"","","","","","","","","","","","","","","","","",1191601,1193696,1180928,"","","","","","",1188067
GIM52A,831000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711537,735307,"","",683665,"","","","",687690,"",693314,"",683850,"","","","","","","","","","","","","","","","","",706490,699051,695701,"","","","","","",686988
BGH251F2,1400000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1239985,1217907,"","","","","","","",1244665,"",1225374,"",1222695,"","","","","","","","","","","","","","","","","",1195009,1246535,"","","","","","","",1255579
Oilboyles,1127000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1022928,1023547,"","","","","","","",979649,"",1007611,"",988500,"","","","","","","","","","","","","","","","","",1020684,995413,"","","","","","","",993647
NORG,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",885173,881502,"","","","","","","",874364,"",878310,"",877662,"","","","","","","","","","","","","","","","","",878223,891398,"","","","","","","",882689
Again The Same,2190000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1120269,1153470,"","","","","","","",1077149,"",1080018,"",1062930,"","","","","","","","","","","","","","","","","",1080707,1076963,"","","","","","","",1085341
Fujin & Raijin,1530000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1282367,1272795,"","","","","","","",1271744,"",1273253,"",1284918,"","","","","","","","","","","","","","","","","",1262295,1286015,"","","","","","","",1261627
Paratroopers,1762000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1640276,1647875,"","","","","","","",1639772,"",1639294,"",1653903,"","","","","","","","","","","","","","","","","",1664576,1656551,"","","","","","","",1634845
Disc 2 End,1316000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1205218,1190361,"","","","","","","",1195578,"",1232119,"",1207407,"","","","","","","","","","","","","","","","","",1219840,1213665,"","","","","","","",1209170
Ruby Dragon,732000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602701,587887,"","","","","","","",609341,"",570828,"",586180,"","","","","","","","","","","","","","","","","",601860,591708,"","","","","","","",566022
Abadon,1017000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",847070,838175,"","","","","","","",844525,"",868879,"",854343,"","","","","","","","","","","","","","","","","",854335,854543,"","","","","","","",849490
Laguna Meme 5,899000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",866037,830385,"","","","","","","",843213,"",829646,"",845615,"","","","","","","","","","","","","","","","","",849544,877871,"","","","","","","",823322
Lunatic Pandora,1352000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1251969,1233779,"","","","","","","",1227593,"",1240238,"",1246702,"","","","","","","","","","","","","","","","","",1306230,1245888,"","","","","","","",1248755
Propagators,2694000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2373885,2338428,"","","","","","","",2210609,"",2255914,"",2249363,"","","","","","","","","","","","","","","","","","",2157870,"","","","","","","",2149435
Disc 3 End,2373000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2228098,2270406,"","","","","","","",2203203,"",2232105,"",2164468,"","","","","","","","","","","","","","","","","","",2179541,"","","","","","","",2151291
Sorceresses,675000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637436,"","","","","","","",612556,"",589028,"",607444,"","","","","","","","","","","","","","","","","","",587252,"","","","","","","",599255
Ultimecia Start,640000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698748,"","","","","","","",604661,"","","","","","","","","","","","","","","","","","","","","","",559165,"","","","","","","",574317
Ultimecia,665000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737818,"","","","","","","",479352,"","","","","","","","","","","","","","","","","","","","","","",520429,"","","","","","","",504271
