Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
Enter 3,"",347990,"","","","","","","",347990,"","",347990,"","","",347990,"","","",347990,"","","","","","","","","","","","",347990,"","","","","",347990,"",347990,"","","","","",347990,"","","",347990,"","","","","","","","","","","","","","","","",347990,"","","","","","","","","","",347990,"","","","","","","","","","",345150,"","","",342345,"","","","","","","",342574,342329,342386,"",341957,"",348753,"","","","",341962,343191,"","","","","",343120,343225,342526,"",341700,"","","","",342363,"","",342751,"","","","","","","","","",342321,"","",342788,"","","","","","","","","","","",341964,"","",343737,"","","",341629,"","","","","",342868
3-1,"",240972,"","","","","","","",240390,"","",241074,"","","",240127,"","","",244498,"","","","","","","","","","","","",244675,"","","","","",238423,"",242704,"","","","","",236993,"","","",246565,"","","","","","","","","","","","","","","","",236795,"","","","","","","","","","",236755,"","","","","","","","","","",249601,"","","",235823,"","","","","","","",241710,241806,240977,"",243619,"",245725,"","","","",235918,242245,"","","","","",236798,247837,237317,"",247289,"","","","",243673,"","",236115,"","","","","","","","","",241598,"","",239185,"","","","","","","","","","","",242922,"","",239290,"","","",247914,"","","","","",246560
3-2,"",340907,"","","","","","","",341636,"","",349713,"","","",360076,"","","",341570,"","","","","","","","","","","","",350907,"","","","","",354945,"",353482,"","","","","",325936,"","","",325340,"","","","","","","","","","","","","","","","",348188,"","","","","","","","","","",323553,"","","","","","","","","","",358433,"","","",323917,"","","","","","","",325534,348673,332215,"",329027,"",324268,"","","","",332128,319659,"","","","","",337913,365427,318940,"",325973,"","","","",322473,"","",340188,"","","","","","","","","",321090,"","",321254,"","","","","","","","","","","",325514,"","",348717,"","","",329904,"","","","","",345516
3-3,"",261646,"","","","","","","",247561,"","",252137,"","","",278344,"","","",256911,"","","","","","","","","","","","","","","","","","",259851,"","","","","","","",245088,"","","",301748,"","","","","","","","","","","","","","","","",261081,"","","","","","","","","","",264281,"","","","","","","","","","",284066,"","","",247983,"","","","","","","",247825,295312,259368,"",232052,"",241978,"","","","",235314,250631,"","","","","",229029,"",239972,"",241878,"","","","",246839,"","",247349,"","","","","","","","","",243169,"","",228430,"","","","","","","","","","","",236266,"","",230005,"","","",243625,"","","","","",247614
3-4,"",589069,"","","","","","","",588742,"","",609233,"","","",600754,"","","",601315,"","","","","","","","","","","","","","","","","","",614859,"","","","","","","",607885,"","","",596053,"","","","","","","","","","","","","","","","",599394,"","","","","","","","","","",646213,"","","","","","","","","","",593524,"","","",598459,"","","","","","","",608746,594062,584024,"",579910,"",574764,"","","","","",603860,"","","","","",594812,"",601336,"",585973,"","","","",577215,"","",566135,"","","","","","","","","",571892,"","",564819,"","","","","","","","","","","",594053,"","",577290,"","","","","","","","","",573290
Enter 4,"",393888,"","","","","","","",394152,"","",392119,"","","",393127,"","","",393093,"","","","","","","","","","","","","","","","","","",393976,"","","","","","","",393373,"","","",391434,"","","","","","","","","","","","","","","","",392039,"","","","","","","","","","",391687,"","","","","","","","","","",393572,"","","",410715,"","","","","","","",393460,394780,393096,"",396340,"",391429,"","","","","",389441,"","","","","",408723,"",389195,"",386050,"","","","",385397,"","",384451,"","","","","","","","","",388424,"","",383952,"","","","","","","","","","","",384318,"","",385698,"","","","","","","","","",393738
4-1,"",211834,"","","","","","","",212716,"","",213087,"","","",214616,"","","",212582,"","","","","","","","","","","","","","","","","","",214067,"","","","","","","",212707,"","","",212623,"","","","","","","","","","","","","","","","",213543,"","","","","","","","","","",212859,"","","","","","","","","","",214946,"","","",213520,"","","","","","","",214498,214148,213446,"",213417,"",213613,"","","","","",212911,"","","","","",211627,"",213559,"",211609,"","","","",213668,"","",214123,"","","","","","","","","",212462,"","",212088,"","","","","","","","","","","",214043,"","",214054,"","","","","","","","","",214677
4-2,"",329587,"","","","","","","","","","",326547,"","","",329639,"","","",329965,"","","","","","","","","","","","","","","","","","",317643,"","","","","","","",340228,"","","",322871,"","","","","","","","","","","","","","","","",348859,"","","","","","","","","","",329597,"","","","","","","","","","",312140,"","","",312881,"","","","","","","",320186,315126,313110,"",308549,"",310326,"","","","","",321095,"","","","","",310480,"",308303,"",310031,"","","","",305244,"","",312234,"","","","","","","","","","","","",314001,"","","","","","","","","","","",309974,"","",314120,"","","","","","","","","",305678
4-3,"",245660,"","","","","","","","","","",244235,"","","",247412,"","","",249603,"","","","","","","","","","","","","","","","","","",246062,"","","","","","","",247803,"","","",248882,"","","","","","","","","","","","","","","","",244145,"","","","","","","","","","",244284,"","","","","","","","","","",238384,"","","",241140,"","","","","","","",241147,238928,239732,"",240125,"",241656,"","","","","",237588,"","","","","",239237,"",240526,"",242879,"","","","",241572,"","",245917,"","","","","","","","","","","","",240039,"","","","","","","","","","","",240509,"","",240048,"","","","","","","","","",239863
4-4,"",474313,"","","","","","","","","","",495749,"","","",493947,"","","",485911,"","","","","","","","","","","","","","","","","","",482802,"","","","","","","",483653,"","","","","","","","","","","","","","","","","","","","",490156,"","","","","","","","","","",465890,"","","","","","","","","","",473789,"","","",486522,"","","","","","","",497080,476308,478728,"",480547,"",478639,"","","","","",483243,"","","","","",476486,"",470212,"",474939,"","","","",482032,"","",476327,"","","","","","","","","","","","",468777,"","","","","","","","","","","",466500,"","",480243,"","","","","","","","","",462001
Enter 5,"",383973,"","","","","","","","","","",383055,"","","",379599,"","","",380491,"","","","","","","","","","","","","","","","","","",380220,"","","","","","","",386465,"","","","","","","","","","","","","","","","","","","","",379819,"","","","","","","","","","",378137,"","","","","","","","","","",376773,"","","",378475,"","","","","","","",376729,376639,378317,"",376216,"",373113,"","","","","",402255,"","","","","",369249,"",367191,"",368220,"","","","",375121,"","",377454,"","","","","","","","","","","","",371222,"","","","","","","","","","","",393765,"","",398186,"","","","","","","","","",377555
5-1,"",210715,"","","","","","","","","","",209383,"","","",235486,"","","",223627,"","","","","","","","","","","","","","","","","","",212675,"","","","","","","",250082,"","","","","","","","","","","","","","","","","","","","",221180,"","","","","","","","","","",206702,"","","","","","","","","","",234082,"","","",216881,"","","","","","","",268873,218892,201243,"",203078,"",208401,"","","","","",200847,"","","","","",200444,"",205302,"",205321,"","","","",201624,"","",201708,"","","","","","","","","","","","",204071,"","","","","","","","","","","",204039,"","",203173,"","","","","","","","","",200271
5-2,"",395641,"","","","","","","","","","",410644,"","","",407415,"","","",412344,"","","","","","","","","","","","","","","","","","",413710,"","","","","","","",407591,"","","","","","","","","","","","","","","","","","","","",406989,"","","","","","","","","","",392807,"","","","","","","","","","",420863,"","","",407520,"","","","","","","","",449940,459830,"",414033,"",413460,"","","","","",409896,"","","","","",409433,"",386680,"",407724,"","","","",407468,"","",409931,"","","","","","","","","","","","",387638,"","","","","","","","","","","",394641,"","",513111,"","","","","","","","","",384002
5-3,"",491469,"","","","","","","","","","",490735,"","","",489645,"","","",487897,"","","","","","","","","","","","","","","","","","",504013,"","","","","","","",487510,"","","","","","","","","","","","","","","","","","","","",488708,"","","","","","","","","","",486898,"","","","","","","","","","",490843,"","","",492873,"","","","","","","","",489102,487769,"",490192,"",491139,"","","","","",489247,"","","","","",489584,"",488371,"",485723,"","","","",490939,"","",484666,"","","","","","","","","","","","",486861,"","","","","","","","","","","",482836,"","",486196,"","","","","","","","","",484418
5-4,"",467817,"","","","","","","","","","",464094,"","","",461420,"","","",488015,"","","","","","","","","","","","","","","","","","",510644,"","","","","","","",444468,"","","","","","","","","","","","","","","","","","","","",458647,"","","","","","","","","","",438834,"","","","","","","","","","",457301,"","","",440594,"","","","","","","","",445731,330787,"",287455,"",400682,"","","","","",328202,"","","","","",326601,"",292641,"",324339,"","","","",298354,"","",290256,"","","","","","","","","","","","",328630,"","","","","","","","","","","",298532,"","",292967,"","","","","","","","","",285722
Enter 6,"",231197,"","","","","","","","","","",231389,"","","",266558,"","","",244085,"","","","","","","","","","","","","","","","","","",247659,"","","","","","","",238567,"","","","","","","","","","","","","","","","","","","","",249670,"","","","","","","","","","",235742,"","","","","","","","","","",243673,"","","",239738,"","","","","","","","",236873,225987,"",225117,"",224212,"","","","","",229066,"","","","","",224185,"",224165,"",226210,"","","","",222550,"","",222150,"","","","","","","","","","","","",223857,"","","","","","","","","","","",225273,"","",222632,"","","","","","","","","",224424
6-1,"",710861,"","","","","","","","","","",706746,"","","",698501,"","","",703328,"","","","","","","","","","","","","","","","","","","","","","","","","","",699624,"","","","","","","","","","","","","","","","","","","","",700908,"","","","","","","","","","",698813,"","","","","","","","","","",705457,"","","",697045,"","","","","","","","",712631,706053,"",711524,"",700159,"","","","","",703711,"","","","","",701704,"",704763,"",710215,"","","","",703187,"","",694226,"","","","","","","","","","","","",703520,"","","","","","","","","","","",708605,"","","","","","","","","","","","",697862
Enter ?,"",179926,"","","","","","","","","","",179848,"","","",179796,"","","",179442,"","","","","","","","","","","","","","","","","","","","","","","","","","",178899,"","","","","","","","","","","","","","","","","","","","",179579,"","","","","","","","","","",179404,"","","","","","","","","","",182869,"","","",179487,"","","","","","","","",180950,180038,"",183037,"",179857,"","","","","",179656,"","","","","",179602,"",179309,"",181949,"","","","",180509,"","",179427,"","","","","","","","","","","","",183745,"","","","","","","","","","","",179385,"","","","","","","","","","","","",179103
? - 1,"",185966,"","","","","","","","","","",193821,"","","",185886,"","","",186930,"","","","","","","","","","","","","","","","","","","","","","","","","","",184497,"","","","","","","","","","","","","","","","","","","","",189496,"","","","","","","","","","",185487,"","","","","","","","","","",187364,"","","",192709,"","","","","","","","",185741,183931,"",185820,"",190435,"","","","","",187796,"","","","","",191327,"",187087,"",185043,"","","","",186216,"","",186823,"","","","","","","","","","","","",187386,"","","","","","","","","","","",186744,"","","","","","","","","","","","",186900
Return,"",657458,"","","","","","","","","","",585876,"","","",602166,"","","",586776,"","","","","","","","","","","","","","","","","","","","","","","","","","",585020,"","","","","","","","","","","","","","","","","","","","",590805,"","","","","","","","","","",581865,"","","","","","","","","","","","","","",584482,"","","","","","","","",585579,592614,"",591912,"",582509,"","","","","",586830,"","","","","",587707,"",613324,"",579310,"","","","",587924,"","",582947,"","","","","","","","","","","","",585514,"","","","","","","","","","","",583012,"","","","","","","","","","","","",588409
7-1,"",307509,"","","","","","","","","","",315507,"","","",306423,"","","",302663,"","","","","","","","","","","","","","","","","","","","","","","","","","",301759,"","","","","","","","","","","","","","","","","","","","",303926,"","","","","","","","","","",302254,"","","","","","","","","","","","","","",301576,"","","","","","","","",310934,302372,"",303324,"",301114,"","","","","",301236,"","","","","",307611,"",303559,"",300962,"","","","",308209,"","",308718,"","","","","","","","","","","","",299769,"","","","","","","","","","","",298922,"","","","","","","","","","","","",302830
7-2,"",486482,"","","","","","","","","","",555362,"","","",481820,"","","",496671,"","","","","","","","","","","","","","","","","","","","","","","","","","",466296,"","","","","","","","","","","","","","","","","","","","",482399,"","","","","","","","","","",473397,"","","","","","","","","","","","","","",474572,"","","","","","","","",475094,473033,"",477753,"",473332,"","","","","",469234,"","","","","",470047,"",475964,"",493883,"","","","",471814,"","",477374,"","","","","","","","","","","","",471960,"","","","","","","","","","","",471044,"","","","","","","","","","","","",502312
7-3,"",393959,"","","","","","","","","","","","","","",440742,"","","",532405,"","","","","","","","","","","","","","","","","","","","","","","","","","",633456,"","","","","","","","","","","","","","","","","","","","",399270,"","","","","","","","","","",432566,"","","","","","","","","","","","","","",420267,"","","","","","","","",511903,420962,"",423408,"",401149,"","","","","",379002,"","","","","",393603,"",473759,"",410043,"","","","",411807,"","",397681,"","","","","","","","","","","","",411740,"","","","","","","","","","","",367021,"","","","","","","","","","","","",485805
7-4,"",370206,"","","","","","","","","","","","","","",384720,"","","",379469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390776,"","","","","","","","","","",377952,"","","","","","","","","","","","","","",386659,"","","","","","","","",391988,377560,"",400119,"",372569,"","","","","",379507,"","","","","",388273,"",376464,"",376037,"","","","",401388,"","",391698,"","","","","","","","","","","","",409597,"","","","","","","","","","","",369794,"","","","","","","","","","","","",403317
