Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Ice Spreader,"","","","","",110551,"","","","",153920,111251,"","","",108551,"","","","","",115651,110826,"","","","","","","","","","","","","","","","","",107979,110079,"","","","","","","","","","","",110281,"","","","",108073
Wavebuster,"","","","","",364499,"","","","",486394,297161,"","","",350322,"","","","","",302557,304048,"","","","","","","","","","","","","","","","","",255792,264471,"","","","","","","","","","","",248615,"","","","",242347
Artifact of Wild,"","","","","",305555,"","","","",332669,309317,"","","",275661,"","","","","",287751,308611,"","","","","","","","","","","","","","","","","",284798,293283,"","","","","","","","","","","",272445,"","","","",296499
Artifact of World,"","","","","",1033238,"","","","",652085,569600,"","","",685147,"","","","","",578745,595686,"","","","","","","","","","","","","","","","","",617330,618999,"","","","","","","","","","","",546706,"","","","",537422
X-Ray Visor,"","","","","",429695,"","","","",364768,439911,"","","",411995,"","","","","",422493,371877,"","","","","","","","","","","","","","","","","",390393,370831,"","","","","","","","","","","",386000,"","","","",368229
Grapple Beam,"","","","","",259351,"","","","",262600,228658,"","","",243339,"","","","","",0,215684,"","","","","","","","","","","","","","","","","",0,234412,"","","","","","","","","","","",209313,"","","","",204020
Main Power Bombs,"","","","","",213536,"","","","",214711,209052,"","","",210487,"","","","","",475568,206904,"","","","","","","","","","","","","","","","","",434772,209487,"","","","","","","","","","","",198064,"","","","",193189
Phazon Suit,"","","","","",356961,"","","","",403002,332571,"","","",355881,"","","","","",343043,327770,"","","","","","","","","","","","","","","","","",317268,312072,"","","","","","","","","","","",291909,"","","","",303607
Artifact of Warrior,"","","","","",0,"","","","",386741,385227,"","","",349930,"","","","","",356717,0,"","","","","","","","","","","","","","","","","",0,364025,"","","","","","","","","","","",380501,"","","","",336885
Flamethrower,"","","","","",447968,"","","","",63096,115714,"","","",61232,"","","","","",58913,446398,"","","","","","","","","","","","","","","","","",459928,58518,"","","","","","","","","","","",56600,"","","","",59380
Behind Ship Missile,"","","","","",326410,"","","","",273444,274961,"","","",275411,"","","","","",266192,247896,"","","","","","","","","","","","","","","","","",263076,259399,"","","","","","","","","","","",248171,"","","","",265954
Ridley,"","","","","",165335,"","","","","",169734,"","","",157368,"","","","","",180907,244676,"","","","","","","","","","","","","","","","","",169158,176700,"","","","","","","","","","","",165168,"","","","",146201
Prime,"","","","","",556155,"","","","","",473646,"","","",461992,"","","","","",450584,460115,"","","","","","","","","","","","","","","","","",487868,470743,"","","","","","","","","","","",476383,"","","","",464963
