Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Master Belch,927201,,1234774,"",720755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660101,636408,595215,698083,"",676716,"","","","","","","","","","","",644955,"",621280,709355,387292,"","",371789,425891,"",360482,379712,"",387290,448654,777241,"","",392467,"","",373752,"","",414126,380647,"","","",309989
Enter Mole Cave,455952,1167174,440104,"",462716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450893,469573,437587,477316,"",446338,"","","","","","","","","","","",423170,"",458893,465898,"","","",419123,500451,"",482527,426903,"",,479909,"","","",433457,"","",515134,"","",454224,472090,"","","",441482
No. 3 Is Best,787518,510291,430693,"",449772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",784480,507653,388538,410979,"",444842,"","","","","","","","","","","",433707,"",508326,443532,"","","",503569,427199,"",431119,556116,"",906920,421845,"","","","","","",529914,"","",648952,623085,"","","",422665
Rip Zone,683390,778392,952840,"",637008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712375,768796,672673,656848,"",627590,"","","","","","","","","","","",611977,"",705937,619791,"","","",614068,604110,"",762451,695102,"",719903,718208,"","","","","","",570675,"","",787818,685646,"","","",565552
Mani-Mani,266423,288300,293191,"",301074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258603,265624,272839,335507,"",295270,"","","","","","","","","","","",259366,"",267983,253183,"","","",274916,266416,"",268663,283909,"",255955,282640,"","","","","","",282110,"","",274027,294682,"","","",274191
Clumsy Robot,"",626300,568014,"",571509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584632,556494,581486,538891,"",636703,"","","","","","","","","","","",,"",636831,549582,"","","",799745,724457,"",695087,562058,"",547502,600256,"","","","","","",568508,"","","",544752,"","","",551467
Shrooom!,"",623620,559485,"",577503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567271,569952,570815,572646,"",575764,"","","","","","","","","","","",1132093,"",595658,588287,"","","",591218,577376,"",584248,584782,"",577644,578321,"","","","","","",576971,"","","",590364,"","","",566585
Kraken,"",1005412,965368,"",970969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",993090,918023,932183,898735,"",899525,"","","","","","","","","","","",884399,"",936647,887951,"","","",926414,924423,"",869709,,"",896376,882181,"","","","","","",874509,"","","",899919,"","","",883016
Pyramid,"",561419,563686,"",643801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499385,480541,562870,519221,"",540013,"","","","","","","","","","","",481305,"",497605,503494,"","","",526269,488168,"",482086,,"",468414,445578,"","","","","","",459069,"","","",525375,"","","",484851
Dungeon Man,"",659388,487276,"",418906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652078,416819,398894,397587,"",482338,"","","","","","","","","","","",343800,"","",357000,"","","",516100,433477,"",387587,1813212,"",356575,381187,"","","","","","",402379,"","","",358101,"","","",387537
Master Barf,"",284100,286074,"",281648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284119,352193,307356,276846,"",271589,"","","","","","","","","","","",265462,"","",275752,"","","",309063,288175,"",290474,265899,"",327782,279548,"","","","","","",263393,"","","",265261,"","","",261382
Starman DX,"",988670,816050,"",859929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852489,"",805132,"","",779628,"","","","","","","","","","","",814139,"","",806621,"","","",822348,779656,"",1003072,798542,"",844951,854572,"","","","","","",807221,"","","",956813,"","","",871258
*Electro Specter,"",664812,591990,"",494106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515059,"",580455,"","","","","","","","","","","","","","",419277,"","",492301,"","","",452052,483705,"",462479,405841,"",540544,434285,"","","","","","",520032,"","","",468904,"","","",424224
Diamond Dog,"",498501,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498501,"",445027,"","","","","","","","","","","","","","","","","",420002,"","","",503128,485069,"",493725,562142,"",502108,449764,"","","","","","",414828,"","","",425811,"","","",489941
*Plague Rat of Doom,"",578587,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590591,"",577558,"","","","","","","","","","","","","","","","","",550737,"","","",558036,553696,"",552960,563916,"",567675,601776,"","","","","","",596141,"","","",529871,"","","",517567
Thunder and Storm,"",588315,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206829,"",220272,"","","","","","","","","","","","","","","","","",250916,"","","",201346,225200,"",215642,198022,"",193295,178760,"","","","","","",221713,"","","",177170,"","","",191422
*Mondo Mole,"",305182,1530501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356226,"",304491,"","","","","","","","","","","","","","","","","",300072,"","","",295001,303863,"",299368,276013,"",292403,301098,"","","","","","",315092,"","","",280502,"","","",284816
Trillionage Sprout,"",159442,165201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255254,"",192839,"","","","","","","","","","","","","","","","","",183861,"","","",152876,147942,"",222303,123832,"",146346,170696,"","","","","","",138128,"","","",163864,"","","",133076
Magicant,"",384351,336747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361036,"",338355,"","","","","","","","","","","","","","","","","",387653,"","","",,333331,"",369622,340491,"",350646,,"","","","","","",325798,"","","",391824,"","","",307798
Ness's Nightmare,"",140235,137060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165682,"",73633,"","","","","","","","","","","","","","","","","",207170,"","","",,79541,"",95113,99826,"",77970,,"","","","","","","","","","",117375,"","","",148268
Meteorite,"",362023,275359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356770,"",302807,"","","","","","","","","","","","","","","","","",307032,"","","",748444,281730,"",289937,341533,"",296771,1059642,"","","","","","","","","","",334836,"","","",286846
Cave of the Past,"",,420445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425243,"",377393,"","","","","","","","","","","","","","","","","",363321,"","","",406579,336832,"",360366,369359,"",418714,415715,"","","","","","","","","","",351032,"","","",400102
Giygas,"",1194047,718012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691530,"",674458,"","","","","","","","","","","","","","","","","",641290,"","","",751316,652464,"",663853,614156,"",646980,667221,"","","","","","","","","","",656655,"","","",647962
