Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
-Scene 1,147849,154819,"",153286,"",150908,"","","","","","","","","","","","","","","","","","","","","","","",149884,"","","",166311,149905,"","","",144085,"","","","","","","","","","","",26092,27282,"","","","","","","","","","","","","","","","","","","","","","","","",25805
{Unexpected Turbulence}Scene 2,161976,156374,"",145655,"",145655,"","","","","","","","","","","","","","","","","","","","","","","",142353,"","","",142141,143123,"","","",142165,"","","","","","","","","","","",147626,147374,"","","","","","","","","","","","","","","","","","","","","","","","",145322
Care to Explain?,37373,38155,"",63509,"",35899,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36406,37874,"","","",41421,"","","","","","","","","","","",20375,12985,"","","","","","","","","","","","","","","","","","","","","","","","",14075
-Scene 1,73561,74536,"",77890,"",69391,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75920,65860,"","","",73110,"","","","","","","","","","","",63827,68843,"","","","","","","","","","","","","","","","","","","","","","","","",64446
{Rendezvous in Hamburg}Scene 2,98233,98026,"",93651,"",96070,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85500,95501,"","","",83389,"","","","","","","","","","","",93343,87866,"","","","","","","","","","","","","","","","","","","","","","","","",99565
Visit to Santa's Workshop,13407,12037,"",12488,"",15851,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11421,11141,"","","",11171,"","","","","","","","","","","",11812,11794,"","","","","","","","","","","","","","","","","","","","","","","","",11646
-Scene 1,122187,115608,"",109297,"",117157,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108984,100041,"","","",102360,"","","","","","","","","","","",115657,104682,"","","","","","","","","","","","","","","","","","","","","","","","",105826
-Scene 2,207188,230011,"",157453,"",150631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168363,"","","",166889,"","","","","","","","","","","",173624,209907,"","","","","","","","","","","","","","","","","","","","","","","","",147407
-Scene 3,59544,45900,"",42796,"",42828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42493,"","","",42829,"","","","","","","","","","","","",133812,"","","","","","","","","","","","","","","","","","","","","","","","",287820
-Scene 4,161103,180979,"",194937,"",166889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174978,"","","",156482,"","","","","","","","","","","","",97631,"","","","","","","","","","","","","","","","","","","","","","","","",95711
{A Tenuous Lead}Scene 5,179225,168937,"",192953,"",165647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",242888,"","","",121604,"","","","","","","","","","","","",128622,"","","","","","","","","","","","","","","","","","","","","","","","",138295
H.A.R.M.'s Promise,18067,28206,"",19906,"",16951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15378,"","","",13162,"","","","","","","","","","","","",14448,"","","","","","","","","","","","","","","","","","","","","","","","",13823
-Scene 1,99984,87328,"",87545,"",81995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78689,"","","",77032,"","","","","","","","","","","","",82501,"","","","","","","","","","","","","","","","","","","","","","","","",80426
-Scene 2,119410,105741,"",125468,"",151415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94422,"","","",96633,"","","","","","","","","","","","",124985,"","","","","","","","","","","","","","","","","","","","","","","","",100422
{The Dive}Scene 3,193817,184978,"",190252,"",144399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",184453,"","","",147278,"","","","","","","","","","","","",134252,"","","","","","","","","","","","","","","","","","","","","","","","",171300
If Our Demands Are Not Met,15958,14614,"",15392,"",24561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14164,"","","",14719,"","","","","","","","","","","","",16421,"","","","","","","","","","","","","","","","","","","","","","","","",14350
-Scene 1,152973,195892,"",109643,"",113468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123608,"","","",131953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140568
-Scene 2,106017,168460,"",178515,"",155057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",165405,"","","",164437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101972
{A Man of Influence} Scene 3,753523,649502,"",632491,"",610398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",639796,"","","",616928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620924
Further Investigation Required,17280,30691,"",17001,"",19761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18061,"","","",16360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16725
-Scene 1,151438,135005,"",136778,"",125939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116241,"","","",112889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133203
-Scene 2,15984,16415,"",17082,"",17387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15810,"","","",16585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16878
-Scene 3,134452,96209,"",86074,"",99568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84548,"","","",79743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89318
-Scene 4,111924,105860,"",200859,"",102672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94324,"","","",94176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95595
-Scene 5,115044,116092,"",109812,"",102264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106840,"","","",105229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102489
{Safecracker}Scene 6,210151,214614,"",175726,"",383374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166001,"","","",152968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207089
"An Ounce of Hope, a Pound of Despair (1)",25028,25873,"",29803,"",28579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25939,"","","",22469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23973
-Scene 1,111324,123937,"",108720,"",103265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95800,"","","",89859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92212
-Scene 2,246185,205150,"",234246,"",221650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",190401,"","","",203911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206756
{Rescue Attempt}Scene 3,306277,227405,"",214079,"",193223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",190464,"","","",206703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204034
A Stern Warning,17704,18486,"",17875,"",13037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13223,"","","",12978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14013
-Scene 1,149187,152826,"",205391,"",165029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135034,"","","",135265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134327
-Scene 2,277388,236074,"",352602,"",220972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232252,"","","",236203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248416
-Scene 3,67099,61276,"",81942,"",55265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54304,"","","",57561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53364
{Trouble in the Tropics}Scene 4,130336,145921,"",174959,"",157928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114080,"","","",141829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111426
-Scene 1,359203,342732,"",371888,"",327789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",287393,"","","",258724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295370
{Low Earth Orbit}Scene 2,68211,63573,"",63463,"",90367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64086,"","","",65060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65956
Good Luck and God Speed,8632,10579,"",10218,"",9389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10376,"","","",8854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9458
-Scene 1,128280,126420,"",98935,"",95233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88751,"","","",106580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85484
-Scene 2,77673,94750,"",71512,"",71832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88470,"","","",68028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94523
-Scene 3,120535,130477,"",143224,"",113765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123872,"","","",110814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115547
{Alpine Intrigue}Scene 4,247868,300639,"",271266,"",272612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",351560,"","","",511263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247530
-Scene 1,104848,92219,"",93419,"",110497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84486,"","","",83905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86407
-Scene 2,115292,107416,"",77484,"",112435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77021,"","","",86180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65464
-Scene 3,104640,102705,"",100908,"",95126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",188655,"","","",102951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123347
{The Indomitable Cate Archer}Scene 4,230812,233195,"",192871,"",184345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",179133,"","","",187550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198398
-Scene 1,131027,125401,"",100570,"",130232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154623,"","","",109139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73273
{A Very Large Explosion}Scene 2,348871,386257,"",329085,"",329843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",332527,"","","",336459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224999
-Scene 1,205536,276152,"",194858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269143,"","","",251880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63139
{Misfortune in Morocco 2}Scene 2,107089,83293,"",78919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78733,"","","",79252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34657
-Scene 1,60455,83488,"",70363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232692,"","","",77866
-Scene 2,69881,30281,"",43889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26494,"","","",20406
{A Tenuous Lead 2}Scene 3,98280,105082,"",51300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41120,"","","",58231
-Scene 1,65105,107341,"",61270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58183,"","","",57284
{Such Is the Nature of Revenge}Scene 2,41913,41246,"",33790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33603,"","","",43954
