Attempt #,Realtime (ms),Gametime (ms)
366,0,0
365,724034,0
364,0,0
363,704855,0
362,0,0
361,0,0
360,0,0
359,718580,0
358,0,0
357,0,0
356,0,0
355,687127,0
354,761892,0
353,705690,0
352,702691,0
351,0,0
350,738272,0
349,0,0
348,0,0
347,709957,0
346,0,0
345,0,0
344,725286,0
343,0,0
342,0,0
341,709380,0
340,745068,0
339,738356,0
338,719679,0
337,743184,0
336,0,0
335,755168,0
334,0,0
333,726756,0
332,776525,0
331,845438,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,688938,0
323,0,0
322,725786,0
321,0,0
320,716002,0
319,689503,0
318,682575,0
317,0,0
316,693754,0
315,0,0
314,0,0
313,708763,0
312,0,0
311,0,0
310,0,0
309,735226,0
308,0,0
307,713491,0
306,0,0
305,0,0
304,0,0
303,703558,0
302,720825,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,703996,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,704769,0
284,0,0
283,0,0
282,0,0
281,0,0
280,704160,0
279,706867,0
278,0,0
277,0,0
276,709865,0
275,0,0
274,687018,0
273,0,0
272,0,0
271,0,0
270,705783,0
269,0,0
268,0,0
267,701472,0
266,0,0
265,0,0
264,0,0
263,696998,0
262,0,0
261,0,0
260,694378,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,699798,0
252,0,0
251,694185,0
250,0,0
249,0,0
248,692514,0
247,0,0
246,707755,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,703375,0
239,690417,0
238,0,0
237,684550,0
236,729151,0
235,763019,0
234,0,0
233,726136,0
232,0,0
231,710987,0
230,0,0
229,718408,0
228,0,0
227,0,0
226,726814,0
225,0,0
224,730218,0
223,0,0
222,763207,0
221,753743,0
220,0,0
219,0,0
218,704380,0
217,713226,0
216,776020,0
215,0,0
214,726099,0
213,706911,0
212,0,0
211,700549,0
210,0,0
209,0,0
208,0,0
207,693240,0
206,0,0
205,0,0
204,710331,0
203,708421,0
202,741663,0
201,717915,0
200,731202,0
199,0,0
198,0,0
197,694493,0
196,713113,0
195,696366,0
194,0,0
193,0,0
192,0,0
191,717644,0
190,719732,0
189,742815,0
188,0,0
187,0,0
186,0,0
185,687397,0
184,0,0
183,0,0
182,0,0
181,724081,0
180,717309,0
179,0,0
178,709085,0
177,0,0
176,0,0
175,0,0
174,698362,0
173,757642,0
172,0,0
171,733369,0
475,0,0
474,685310,0
473,715878,0
472,752263,0
471,0,0
470,702368,0
469,730647,0
468,0,0
467,704066,0
466,696503,0
465,725076,0
464,700704,0
463,712441,0
462,717256,0
461,0,0
460,680996,0
459,0,0
458,673002,0
457,0,0
456,687942,0
455,686597,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,718191,0
448,0,0
447,712129,0
446,688302,0
445,677567,0
444,693390,0
443,698430,0
442,671179,0
441,672493,0
440,684267,0
439,0,0
438,0,0
437,0,0
436,675204,0
435,683826,0
434,0,0
433,683451,0
432,682302,0
431,0,0
430,671788,0
429,705544,0
428,706884,0
427,723104,0
426,0,0
425,667128,0
424,708408,0
423,0,0
422,696251,0
421,0,0
420,0,0
419,0,0
418,682240,0
417,731894,0
416,0,0
415,688516,0
414,709795,0
413,709939,0
412,669438,0
411,682703,0
410,0,0
409,729363,0
408,0,0
407,0,0
406,0,0
405,0,0
404,722397,0
403,0,0
402,713862,0
401,703617,0
400,717049,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,712161,0
392,686605,0
391,685777,0
390,0,0
389,687090,0
388,0,0
387,0,0
170,758681,0
169,770599,0
168,713066,0
167,0,0
166,0,0
165,732830,0
164,0,0
163,0,0
92,0,0
91,756584,0
90,770274,0
89,0,0
88,0,0
87,0,0
86,0,0
85,768454,0
84,0,0
83,0,0
82,798745,0
81,0,0
80,734566,0
79,769998,0
78,768205,0
77,0,0
76,0,0
75,0,0
74,0,0
73,757094,0
72,0,0
71,786432,0
70,0,0
69,0,0
68,0,0
67,753643,0
66,0,0
65,0,0
64,0,0
63,0,0
62,718997,0
61,0,0
60,0,0
59,0,0
58,0,0
57,772641,0
56,0,0
55,744647,0
54,0,0
53,765676,0
52,774568,0
51,0,0
50,0,0
49,0,0
48,0,0
47,756777,0
46,0,0
45,779610,0
44,770480,0
43,0,0
42,0,0
41,0,0
40,773414,0
39,892058,0
38,918000,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,856097,0
30,0,0
29,0,0
28,0,0
27,887780,0
26,976211,0
25,0,0
24,1096888,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,898225,0
17,1024795,0
16,0,0
15,0,0
14,1047237,0
13,0,0
12,1139230,0
11,0,0
10,998840,0
9,0,0
8,995443,0
7,1042108,0
6,1019465,0
5,0,0
4,0,0
3,0,0
2,0,0
1,1203457,0
162,0,0
161,0,0
160,727642,0
159,0,0
158,731505,0
157,725175,0
156,735877,0
155,0,0
154,731516,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,744565,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,741337,0
133,755914,0
132,733019,0
131,0,0
130,0,0
129,0,0
128,0,0
127,749533,0
126,0,0
125,785965,0
124,0,0
123,0,0
122,0,0
121,719451,0
120,0,0
119,0,0
118,0,0
117,723523,0
116,0,0
115,0,0
114,761173,0
113,0,0
112,0,0
111,0,0
110,746888,0
109,0,0
108,0,0
107,0,0
106,0,0
105,726518,0
104,0,0
103,706080,0
102,0,0
101,0,0
100,0,0
99,0,0
98,760007,0
97,755093,0
96,708632,0
95,753343,0
94,744595,0
93,0,0
