Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
2-2,"","","","",154925,73133,"",76694,"","","","",85549,"","","","","","","",68842,"","","","",66942,"","",66284,"","","","","","","","","",67267,"",70558,66095,"","","","","","","","",68921,"","",66780,117828,62730,"","","","","","","","","","",66112,"","","","","","","","","","","","","","","","","",66705
2-3,"","","","",100681,89650,"",90365,"","","","",87441,"","","","","","","",90394,"","","","","","","",86140,"","","","","","","","","","","",92209,135174,"","","","","","","","",86367,"","",83994,86501,"","","","","","","","","","","",86783,"","","","","","","","","","","","","","","","","",96030
2-B1,"","","","",76066,82965,"",78550,"","","","","","","","","","","","",106402,"","","","","","","",73853,"","","","","","","","","","","",84411,75971,"","","","","","","","","","","",75675,73928,"","","","","","","","","","","",77422,"","","","","","","","","","","","","","","","","",79376
2-4,"","","","",126828,100524,"",97484,"","","","","","","","","","","","",92905,"","","","","","","","","","","","","","","","","","","",99238,95188,"","","","","","","","","","","",91978,85099,"","","","","","","","","","","",102972,"","","","","","","","","","","","","","","","","",113986
2-5,"","","","",134284,143522,"",170741,"","","","","","","","","","","","",115314,"","","","","","","","","","","","","","","","","","","",133300,118185,"","","","","","","","","","","",143427,115411,"","","","","","","","","","","",111370,"","","","","","","","","","","","","","","","","",103793
2-6,"","","","",136692,135518,"",98699,"","","","","","","","","","","","",94657,"","","","","","","","","","","","","","","","","","","","",96862,"","","","","","","","","","","",95879,105953,"","","","","","","","","","","",100710,"","","","","","","","","","","","","","","","","",89153
2-B2,"","","","",131274,116000,"",150886,"","","","","","","","","","","","",107219,"","","","","","","","","","","","","","","","","","","","",128405,"","","","","","","","","","","","",115286,"","","","","","","","","","","",111344,"","","","","","","","","","","","","","","","","",103081
3-1,"","","","",147274,98124,"",101617,"","","","","","","","","","","","",84022,"","","","","","","","","","","","","","","","","","","","",81631,"","","","","","","","","","","","",83785,"","","","","","","","","","","",88531,"","","","","","","","","","","","","","","","","",86646
3-2,"","","","",201993,302086,"",135333,"","","","","","","","","","","","",110437,"","","","","","","","","","","","","","","","","","","","",124035,"","","","","","","","","","","","",115329,"","","","","","","","","","","",126673,"","","","","","","","","","","","","","","","","",116145
3-3,"","","","",169968,135376,"",134501,"","","","","","","","","","","","",126140,"","","","","","","","","","","","","","","","","","","","",122951,"","","","","","","","","","","","",119816,"","","","","","","","","","","",112707,"","","","","","","","","","","","","","","","","",123761
3-B1,"","","","",204953,195237,"",119886,"","","","","","","","","","","","",89761,"","","","","","","","","","","","","","","","","","","","",81022,"","","","","","","","","","","","",135062,"","","","","","","","","","","",85976,"","","","","","","","","","","","","","","","","",78941
3-4,"","","","",206384,181942,"",264781,"","","","","","","","","","","","",217735,"","","","","","","","","","","","","","","","","","","","",164710,"","","","","","","","","","","","",160668,"","","","","","","","","","","",161805,"","","","","","","","","","","","","","","","","",169620
3-5,"","","","","",488294,"",409177,"","","","","","","","","","","","",204641,"","","","","","","","","","","","","","","","","","","","",273109,"","","","","","","","","","","","",176623,"","","","","","","","","","","",189930,"","","","","","","","","","","","","","","","","",192494
3-6,"","","","","",263956,"",211196,"","","","","","","","","","","","",167965,"","","","","","","","","","","","","","","","","","","","",164608,"","","","","","","","","","","","",143196,"","","","","","","","","","","",159309,"","","","","","","","","","","","","","","","","",145300
3-B2,"","","","","",111199,"",116439,"","","","","","","","","","","","",109465,"","","","","","","","","","","","","","","","","","","","",110811,"","","","","","","","","","","","",107263,"","","","","","","","","","","",94734,"","","","","","","","","","","","","","","","","",100538
PUZZLES,"","","","","",667339,"",253327,"","","","","","","","","","","","",373497,"","","","","","","","","","","","","","","","","","","","",249208,"","","","","","","","","","","","",231287,"","","","","","","","","","","",549316,"","","","","","","","","","","","","","","","","",253892
STAIRS,"","","","","",373322,"",185578,"","","","","","","","","","","","",163563,"","","","","","","","","","","","","","","","","","","","",192633,"","","","","","","","","","","","",161086,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",172442
PUZZLES,"","","","","",120516,"",177561,"","","","","","","","","","","","",112944,"","","","","","","","","","","","","","","","","","","","",100997,"","","","","","","","","","","","",94971,"","","","","","","","","","","",269958,"","","","","","","","","","","","","","","","","",110634
BOSS A,"","","","","",94347,"",86748,"","","","","","","","","","","","",85799,"","","","","","","","","","","","","","","","","","","","",84193,"","","","","","","","","","","","",84005,"","","","","","","","","","","",83831,"","","","","","","","","","","","","","","","","",83949
MORE PUZZLES,"","","","","",305590,"",229679,"","","","","","","","","","","","",221286,"","","","","","","","","","","","","","","","","","","","",252329,"","","","","","","","","","","","",242507,"","","","","","","","","","","",214394,"","","","","","","","","","","","","","","","","",203393
MORE STAIRS,"","","","","",221477,"",210476,"","","","","","","","","","","","",210655,"","","","","","","","","","","","","","","","","","","","",192209,"","","","","","","","","","","","",197513,"","","","","","","","","","","",214329,"","","","","","","","","","","","","","","","","",193673
MORE PUZZLES,"","","","","",235787,"",346870,"","","","","","","","","","","","",244994,"","","","","","","","","","","","","","","","","","","","",174310,"","","","","","","","","","","","",539622,"","","","","","","","","","","",303190,"","","","","","","","","","","","","","","","","",168435
Complete?,"","","","","",276294,"",207621,"","","","","","","","","","","","",170136,"","","","","","","","","","","","","","","","","","","","",157438,"","","","","","","","","","","","",210505,"","","","","","","","","","","",196872,"","","","","","","","","","","","","","","","","",183255
