Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
So Bad,,,"","","","","","","","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","",130751,"","","","","",88654
Falling Forest,590604,511007,"","","","","","","","","",533058,"","",540877,"","","","","","","","","","",439169,"","","","","",499226,"","","","","","","","","","","","","","","","","","",329198,"","","","","",337915
Troll Warehouse,337581,335728,"","","","","","","","","",284230,"","",274985,"","","","","","","","","","",288986,"","","","","",274154,"","","","","","","","","","","","","","","","","","",272449,"","","","","",264521
Goo Factory,285413,244786,"","","","","","","","","",208487,"","",203119,"","","","","","","","","","",187647,"","","","","",203143,"","","","","","","","","","","","","","","","","","",183115,"","","","","",197268
Battlefield,240419,183850,"","","","","","","","","",137175,"","",109973,"","","","","","","","","","",117263,"","","","","",162696,"","","","","","","","","","","","","","","","","","",95894,"","","","","",83002
Crawling Catacombs,366512,289570,"","","","","","","","","",237333,"","",202924,"","","","","","","","","","",219993,"","","","","",208210,"","","","","","","","","","","","","","","","","","",176440,"","","","","",169176
Cadaverous Crypts,372042,131568,"","","","","","","","","",100904,"","",95642,"","","","","","","","","","",98541,"","","","","",87533,"","","","","","","","","","","","","","","","","","",91392,"","","","","",87894
Creepy Citadel,585676,530072,"","","","","","","","","",490076,"","",484295,"","","","","","","","","","",488529,"","","","","",473249,"","","","","","","","","","","","","","","","","","",462308,"","","","","",475325
Molekin Mine,310265,213265,"","","","","","","","","",169599,"","",151462,"","","","","","","","","","",151547,"","","","","",144759,"","","","","","","","","","","","","","","","","","",149806,"","","","","",152033
Lava Lakes Railway,590813,460868,"","","","","","","","","",401765,"","",413517,"","","","","","","","","","",403709,"","","","","",411650,"","","","","","","","","","","","","","","","","","",403153,"","","","","",399348
Quicksilver Vault,416578,318397,"","","","","","","","","",302856,"","",290716,"","","","","","","","","","",383431,"","","","","",302920,"","","","","","","","","","","","","","","","","","",231026,"","","","","",216270
Arkeyan Armory,533294,479888,"","","","","","","","","",456187,"","",465015,"","","","","","","","","","",473015,"","","","","",468957,"","","","","","","","","","","","","","","","","","",446749,"","","","","",439165
Lair Of Kaos,239149,220541,"","","","","","","","","",222609,"","",210460,"","","","","","","","","","",209780,"","","","","",217632,"","","","","","","","","","","","","","","","","","",208278,"","","","","",192510
Final Battle,404889,323171,"","","","","","","","","",308448,"","",330139,"","","","","","","","","","",320519,"","","","","",313280,"","","","","","","","","","","","","","","","","","",288126,"","","","","",293586
