Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
8. Atlantica challenge,"",189513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187090,"","","","","","","","","","","","","","",185766,"",187947,"","","",186938,"","","",192901,"","","",187832,"","",187744,"","","","","","",186939,"","","","","","",186887,"","","","","","",185603,"","","","","","","","","","","",186477,"","","","",184816,"","","","","","","","","","","","","","","","","","","","","",188127,"","","","","","","","","","","","","","","","","",185061,"","","",185275,"","",186177,"","",185290,"","","","","","","","","","","","",185928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185343,"","","",187580,185117,"","","","","","","","","","",185940,"",184458
9.1. Drag Tournament 1,"",56119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55171,"","","","","","","","","","","","","","",56037,"",56476,"","","",55275,"","","",54969,"","","",56080,"","",55119,"","","","","","",54855,"","","","","","",56039,"","","","","","",55268,"","","","","","","","","","","",56204,"","","","",55834,"","","","","","","","","","","","","","","","","","","","","",55329,"","","","","","","","","","","","","","","","","",55526,"","","",54240,"","",55603,"","",55886,"","","","","","","","","","","","",55537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55812,"","","",54491,55218,"","","","","","","","","","",54042,"",54133
9.2. Drag Tournament 2,"",52738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51828,"","","","","","","","","","","","","","",53016,"",52012,"","","",51761,"","","",50501,"","","","","","",50599,"","","","","","",52023,"","","","","","",50010,"","","","","","",51974,"","","","","","","","","","","",50234,"","","","",51560,"","","","","","","","","","","","","","","","","","","","","",51574,"","","","","","","","","","","","","","","","","",52231,"","","",50550,"","",51583,"","",49848,"","","","","","","","","","","","",52071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50155,"","","",52044,51104,"","","","","","","","","","",51518,"",51486
9.3. Drag Tournament 3,"",52553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52730,"","","","","","","","","","","","","","",53252,"",52518,"","","",51601,"","","",51859,"","","","","","",52659,"","","","","","",51924,"","","","","","",52245,"","","","","","",52564,"","","","","","","","","","","",52420,"","","","",52439,"","","","","","","","","","","","","","","","","","","","","",51320,"","","","","","","","","","","","","","","","","",51934,"","","",52461,"","",53773,"","",53121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51830,"","","","",51278,"","","","","","","","","","",52520,"",51094
10. !!!T1/2 2* Olympic knockout,"",199477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200337,"","","","","","","","","","","","","","",200551,"",198801,"","","",205324,"","","",196699,"","","","","","",202899,"","","","","","",202035,"","","","","","",198245,"","","","","","",195922,"","","","","","","","","","","",198453,"","","","",194668,"","","","","","","","","","","","","","","","","","","","","",197132,"","","","","","","","","","","","","","","","","",197831,"","","",195147,"","",195623,"","",205160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199926,"","","","",199353,"","","","","","","","","","",207232,"",199117
11. Drop the Klutch!,"",51588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58073,"","","","","","","","","","","","","","",68226,"",51861,"","","",52208,"","","",51463,"","","","","","",51602,"","","","","","",61996,"","","","","","",50581,"","","","","","",50215,"","","","","","","","","","","",49807,"","","","",51485,"","","","","","","","","","","","","","","","","","","","","",49422,"","","","","","","","","","","","","","","","","",51164,"","","",49458,"","",52723,"","",52513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49389,"","","","",52388,"","","","","","","","","","",49158,"",49609
12. Cross-town hustle,"",140852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142348,"","","","","","","","","","","","","","",149701,"",142355,"","","",140193,"","","","","","","","","","",141222,"","","","","","",137867,"","","","","","",135996,"","","","","","",140401,"","","","","","","","","","","",138233,"","","","",142932,"","","","","","","","","","","","","","","","","","","","","",137914,"","","","","","","","","","","","","","","","","",138247,"","","",135704,"","",139605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139125,"","","","",140415,"","","","","","","","","","","","",137759
13. Time to get dirt-y,"",73808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74690,"","","","","","","","","","","","","","",73842,"",73081,"","","",75622,"","","","","","","","","","",75263,"","","","","","",74482,"","","","","","",72489,"","","","","","",72389,"","","","","","","","","","","",73365,"","","","",71882,"","","","","","","","","","","","","","","","","","","","","",73313,"","","","","","","","","","","","","","","","","",73418,"","","",73027,"","",73520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71985,"","","","",74212,"","","","","","","","","","","","",73107
14.1. Circ Tournament 1,"",241069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252823,"","","","","","","","","","","","","","",247531,"",249339,"","","","","","","","","","","","","","",239545,"","","","","","",237579,"","","","","","",242405,"","","","","","","","","","","","","","","","","","",240471,"","","","",242218,"","","","","","","","","","","","","","","","","","","","","",251476,"","","","","","","","","","","","","","","","","",235988,"","","",254010,"","",239935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240659,"","","","",245076,"","","","","","","","","","","","",240190
14.2. Circ Tournament 2,"",226176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241629,"",228055,"","","","","","","","","","","","","","",228053,"","","","","","",227014,"","","","","","",229255,"","","","","","","","","","","","","","","","","","",226873,"","","","",228707,"","","","","","","","","","","","","","","","","","","","","",224716,"","","","","","","","","","","","","","","","","",225084,"","","",224134,"","",227738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231922,"","","","",224625,"","","","","","","","","","","","",224930
14.3. Circ Tournament 3,"",289792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276029,"",278132,"","","","","","","","","","","","","","","","","","","","","",292812,"","","","","","",272964,"","","","","","","","","","","","","","","","","","",269051,"","","","",275374,"","","","","","","","","","","","","","","","","","","","","",277842,"","","","","","","","","","","","","","","","","",273533,"","","",283179,"","",271519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283199,"","","","",272652,"","","","","","","","","","","","",282209
16. !!!T1/3 MIATA Style guide,"",150953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142749,"",140909,"","","","","","","","","","","","","","","","","","","","","",153497,"","","","","","",141404,"","","","","","","","","","","","","","","","","","",141815,"","","","",141394,"","","","","","","","","","","","","","","","","","","","","",153472,"","","","","","","","","","","","","","","","","",138700,"","","","","","",141314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144357,"","","","",148597,"","","","","","","","","","","","",138903
17. New kids in town,"",45829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78419,"",47231,"","","","","","","","","","","","","","","","","","","","","",45462,"","","","","","",45118,"","","","","","","","","","","","","","","","","","",45794,"","","","",46092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44652,"","","","","","",46221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45956,"","","","",46912,"","","","","","","","","","","","",46822
18. A glowing reception,"",74626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76243,"",70996,"","","","","","","","","","","","","","","","","","","","","",71591,"","","","","","",71406,"","","","","","","","","","","","","","","","","","",73853,"","","","",70535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71119,"","","","","","",73068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72122,"","","","",71363,"","","","","","","","","","","","",70112
19. The only way to go is up,"",269770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272582,"",258396,"","","","","","","","","","","","","","","","","","","","","",264933,"","","","","","",258685,"","","","","","","","","","","","","","","","","","",256998,"","","","",258125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265606,"","","","","","",256070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259798,"","","","",262548,"","","","","","","","","","","","",257817
