Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
-3-3,"",,"","","","","","","","","",,"","",,,"","",90188,"",90361,"",82093,"","","",85894,90289,"",92746,96823,"","",85096,"",86376,"","","",85866,"",87562,91192,87319,83254,"","","","","","","","","","","","","","","","","","","","",82218,93583,83923,"",85652,"","",96948,"",92824,"",83205,"",102450,"",91503,92731,92039,85101,88782,91386,89180,"","","",83708,"","","","",83501,89011,"","","",94365,"",86335,"","","",86690,82266,"","",85644,"",83096,"",94794,85970,85139,83868,"","",82137,"","",85041,"",88890,"","","","",81648,88926,"",89957,"",90858,"",82387,"","","","",85667,"",86824,"",99798,92737,"","","",87146,86164,81546,"","","","",96418,86687,84303,82628,"",82947,88120,"","",86148,84048,"",83398,"",84196,"",87592,101943,96670,88198,93607,"",83694
{Hourglass Caves} 3-Boss,"",543907,"","","","","","","","","",506550,"","",478618,471602,"","",69933,"",67866,"",68571,"","","",67384,66500,"",82727,84357,"","",68685,"","","","","",68417,"",66930,65637,71259,71724,"","","","","","","","","","","","","","","","","","","","",67797,73625,69229,"",66215,"","",66759,"",67357,"","","",74754,"",67134,71332,79221,71049,66244,76017,75560,"","","",68138,"","","","",66380,72042,"","","",69835,"",67616,"","","",67236,66593,"","",68371,"",66801,"",67116,72897,68992,66239,"","",68679,"","",68338,"",67538,"","","","",66507,67614,"",73748,"",68137,"",66837,"","","","",65685,"","","",66282,66505,"","","",67718,75662,70978,"","","","",75041,66826,68801,"","",65820,66929,"","",67209,67261,"",66693,"",67816,"",68897,66984,66123,68960,72334,"",69145
-4-1,"","","","","","","","","","","","","","","","","","",113716,"",121624,"",112994,"","","",106813,106612,"","",123589,"","",104321,"","","","","",112270,"",107546,123225,108213,102044,"","","","","","","","","","","","","","","","","","","","",105826,"",98479,"",109871,"","",99048,"",163904,"","","",119047,"",116132,108877,106310,106734,102662,115753,114634,"","","",109251,"","","","",112389,107531,"","","",114484,"",106664,"","","",105493,103206,"","","","",104460,"",108200,115922,119853,105151,"","",100577,"","",103741,"",114786,"","","","",106160,"","",108717,"",106797,"",101549,"","","","",106132,"","","",103936,115245,"","","",105799,99422,105923,"","","","",102906,103445,98252,"","",105012,96959,"","",102646,104311,"",108614,"",103089,"",104123,105893,105827,105161,102010,"",101089
-4-2,"","","","","","","","","","","","","","","","","","",202695,"",147536,"",161927,"","","",122520,"","","",275126,"","",150879,"","","","","","","","","",130315,130614,"","","","","","","","","","","","","","","","","","","","",143260,"",127264,"",123935,"","","","",149682,"","","",139131,"",193700,142941,"",119758,"",142196,121351,"","","",124724,"","","","",144577,120344,"","","",137413,"",113606,"","","",122155,135272,"","","","",124093,"","","",127397,129065,"","","","","",123037,"",127679,"","","","",121626,"","","","",131924,"","","","","","",121598,"","","",127507,119222,"","","",129210,134078,144415,"","","","","",117747,"","","",118041,"","","","",138482,"",139602,"","","",132498,120706,139297,129936,"","",129500
-4-3,"","","","","","","","","","","","","","","","","","",135608,"",129820,"",115007,"","","",112305,"","","",139037,"","",125467,"","","","","","","","","",113097,116132,"","","","","","","","","","","","","","","","","","","","","","",112026,"",109418,"","","","",124541,"","","",125202,"",117873,118564,"",115206,"",134889,117773,"","","",113375,"","","","",135265,135075,"","","",141117,"",128435,"","","",131020,117918,"","","","",125215,"","","",123658,114549,"","","","","",115542,"",122373,"","","","","","","","","",119912,"","","","","","",116314,"","","",113725,118050,"","","",111090,118521,113733,"","","","","",126531,"","","",121617,"","","","",127072,"",110893,"","","",109997,107491,120401,118581,"","",115311
{Forgotten City} 4-Boss,"","","","","","","","","","","","","","","","","","",62753,"",67792,"",63806,"","","",62569,"","","",87623,"","",59086,"","","","","","","","","",56378,60766,"","","","","","","","","","","","","","","","","","","","","","",77716,"",56473,"","","","",69059,"","","",57114,"",56329,58607,"",62901,"",56504,80607,"","","",56431,"","","","",60481,56702,"","","",62696,"",62270,"","","",63235,"","","","","",61071,"","","",62213,56627,"","","","","",61508,"",58588,"","","","","","","","","",62438,"","","","","","",61826,"","","",60344,63749,"","","",60791,68671,64945,"","","","","",61191,"","","",63677,"","","","",61829,"",58335,"","","",64497,55977,"",62320,"","",58603
-5-1,"","","","","","","","","","","","","","","","","","",108689,"",110285,"",105487,"","","",105519,"","","",108628,"","",107174,"","","","","","","","","",104064,106159,"","","","","","","","","","","","","","","","","","","","","","",108585,"","","","","","",104335,"","","",117925,"",107958,109857,"",110404,"",114231,117519,"","","",112187,"","","","",114532,105940,"","","",112742,"",105410,"","","",104738,"","","","","",116458,"","","","",106957,"","","","","",104307,"",107069,"","","","","","","","","",117309,"","","","","","",112119,"","","",112240,107487,"","","",113140,108589,104975,"","","","","",110908,"","","",117071,"","","","",112057,"",105816,"","","",124603,108466,"",100862,"","",111882
-5-2,"","","","","","","","","","","","","","","","","","",109454,"",98174,"",94559,"","","",92132,"","","",192229,"","",100067,"","","","","","","","","",85845,87444,"","","","","","","","","","","","","","","","","","","","","","",90028,"","","","","","",163842,"","","",116940,"",101909,124080,"",88347,"",85885,108699,"","","",126466,"","","","",88987,97078,"","","","","",93942,"","","",85271,"","","","","",91608,"","","","",90097,"","","","","","","",105163,"","","","","","","","","",91740,"","","","","","",102649,"","","",104516,89989,"","","",86661,85841,102342,"","","","","","","","","",90427,"","","","",95756,"",90557,"","","",87185,88881,"",90143,"","",98029
-5-3,"","","","","","","","","","","","","","","","","","",157232,"",139251,"",147372,"","","",145065,"","","",148457,"","",150368,"","","","","","","","","",142863,151376,"","","","","","","","","","","","","","","","","","","","","","",140850,"","","","","","",147935,"","","",151793,"",165283,144156,"",145921,"","",144979,"","","",143235,"","","","",148074,162555,"","","","","",144287,"","","",152945,"","","","","",154570,"","","","",148276,"","","","","","","",154096,"","","","","","","","","",141617,"","","","","","",152676,"","","","",155606,"","","",149898,139683,139260,"","","","","","","","","",141154,"","","","",143135,"",167777,"","","","",158669,"",145285,"","",136546
{Temple Of Lost Time} 5-Boss,"","","","","","","","","","","","","","","","","","",40562,"",40990,"",46832,"","","",40200,"","","",42335,"","",46460,"","","","","","","","","",46580,39994,"","","","","","","","","","","","","","","","","","","","","","",40847,"","","","","","",41314,"","","",41653,"",41888,41162,"",40708,"","",40966,"","","",42159,"","","","",45746,"","","","","","",41362,"","","",46770,"","","","","",40991,"","","","",41634,"","","","","","","",40758,"","","","","","","","","",40320,"","","","","","",46076,"","","","",44097,"","","",40495,41161,40156,"","","","","","","","","",43886,"","","","",40713,"","","","","","",40516,"",41041,"","",40311
-6-1,"","","","","","","","","","","","","","","","","","",124429,"",138606,"",128919,"","","",118560,"","","",157659,"","",126644,"","","","","","","","","",136046,125140,"","","","","","","","","","","","","","","","","","","","","","",144216,"","","","","","",151237,"","","",133310,"",141856,142624,"",124891,"","",130178,"","","",124069,"","","","",138074,"","","","","","",138946,"","","",139234,"","","","","",136228,"","","","",124044,"","","","","","","","","","","","","","","","","",122376,"","","","","","",124210,"","","","",131769,"","","",143777,125458,123499,"","","","","","","","","",124379,"","","","",132139,"","","","","","",136209,"",128533,"","",124178
-6-2,"","","","","","","","","","","","","","","","","","",98532,"",98447,"",100231,"","","",95438,"","","",127731,"","",100970,"","","","","","","","","",98270,97661,"","","","","","","","","","","","","","","","","","","","","","",113420,"","","","","","",88021,"","","",105246,"",97136,97737,"",103574,"","",121280,"","","",128397,"","","","",93568,"","","","","","",103982,"","","",104767,"","","","","",92716,"","","","",90615,"","","","","","","","","","","","","","","","","",90971,"","","","","","",92314,"","","","",100004,"","","",96915,93266,102453,"","","","","","","","","",94740,"","","","",98059,"","","","","","",92866,"",88235,"","",106287
-6-3,"","","","","","","","","","","","","","","","","","",117433,"",113515,"",94175,"","","",92964,"","","",101836,"","",88002,"","","","","","","","","",92260,84592,"","","","","","","","","","","","","","","","","","","","","","",82090,"","","","","","",103164,"","","",114163,"",91107,89258,"",97706,"","",102978,"","","",105546,"","","","",97560,"","","","","","",94388,"","","",104255,"","","","","",95793,"","","","",95715,"","","","","","","","","","","","","","","","","","","","","","","","",90669,"","","","",97010,"","","",95902,93564,86779,"","","","","","","","","",97455,"","","","",93353,"","","","","","",93447,"",105674,"","",93479
{Mine Of Precious Moments} 6-Boss,"","","","","","","","","","","","","","","","","","",93518,"",111292,"",99126,"","","",91507,"","","",110012,"","",82345,"","","","","","","","","",79693,79933,"","","","","","","","","","","","","","","","","","","","","","",78785,"","","","","","",101092,"","","",81302,"",102882,90447,"",91287,"","",100527,"","","","","","","","",134559,"","","","","","",96573,"","","",79428,"","","","","",91588,"","","","",76924,"","","","","","","","","","","","","","","","","","","","","","","","",87850,"","","","",73957,"","","",76270,75473,77757,"","","","","","","","","",79004,"","","","",84132,"","","","","","",77169,"",77552,"","",79447
-7-1,"","","","","","","","","","","","","","","","","","",154213,"",147928,"",128738,"","","",131133,"","","",132802,"","",120765,"","","","","","","","","",131928,124138,"","","","","","","","","","","","","","","","","","","","","","",116920,"","","","","","",128653,"","","",144180,"",129712,125875,"",143786,"","",123542,"","","","","","","","",126082,"","","","","","",143911,"","","",131244,"","","","","","","","","","",124942,"","","","","","","","","","","","","","","","","","","","","","","","",117058,"","","","","","","","",128054,131880,124630,"","","","","","","","","",126229,"","","","","","","","","","","",122109,"",129825,"","",117142
