Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
-Gondels,420000,"","","",420000,"","",279138,"","",203952,"","","","","",220243,228424,"","","","","","","","","","","","","","","","","","","",205239,"","","","","","","","","","","","","","","","","","","","","","","","","","",206249,"","","","","","",198376,"","",205817,206435,"","",205107,"",210948,"","","","","",195675,"",227314,"",199694,266081,212125,"","","","",219567,"","","","","",212663
-Jump and Run,420000,"","","",420000,"","",100155,"","",115538,"","","","","",97244,95667,"","","","","","","","","","","","","","","","","","","",84916,"","","","","","","","","","","","","","","","","","","","","","","","","","",106939,"","","","","","",99285,"","",113949,110336,"","",84829,"",83271,"","","","","",108455,"",98393,"",96402,59337,61684,"","","","",59453,"","","","","",59524
{Rionosis}Quark 2,420000,"","","",420000,"","",100722,"","","","","","","","",182598,94890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97955,"","","","","","",91399,"","",99770,110477,"","",117613,"",90271,"","","","","",119020,"",192672,"",103075,89256,95258,"","","","",196928,"","","","","",104251
-Infiltration,420000,"","","",420000,"","",398132,"","","","","","","","","",264718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228344,"","",210776,227715,"","",218847,"",285801,"","","","","",215721,"",241194,"",295401,187791,191414,"","","","",219243,"","","","","",203757
-Ratchet 3,300000,"","","",300000,"","",165247,"","","","","","","","","",141344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153097,"","",159994,165466,"","",155047,"",140966,"","","","","",233397,"",127450,"","",135574,147837,"","","","",160105,"","","","","",129856
{Casino}Poker,692991,"","","",672000,"","",664920,"","","","","","","","","",655762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645411,"","",603465,642304,"","",623590,"",626418,"","","","","",815831,"",632532,"","",631348,639380,"","","","",640751,"","","","","",651966
-Jump and run,1800000,"","","",1800000,"","",574698,"","","","","","","","","",482053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470890,"","",310535,321567,"","",399370,"","","","","","","",504719,"",331057,"","",223257,240163,"","","","",288526,"","","","","",410730
-Sliding down the sewers,921520,"","","",420000,"","",127368,"","","","","","","","","",150382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143440,"","",143697,142670,"","",169668,"","","","","","","",118982,"",114001,"","",110836,105426,"","","","",93366,"","","","","",103259
{Venantonio}Quark 3,572655,"","","",540000,"","",536544,"","","","","","","","","",579752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517467,"","",549533,537629,"","",510571,"","","","","","","",545051,"",522119,"","",550940,530163,"","","","",542939,"","","","","",516039
-Jump and run,2466101,"","","",1800000,"","",589872,"","","","","","","","","",536080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556252,"","",566147,653347,"","",502860,"","","","","","","",474381,"",586338,"","",415047,400379,"","","","",437078,"","","","","",401569
{Bolt Foundry}Gadgebots 3,1800000,"","","",1800000,"","",707029,"","","","","","","","","",658575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607785,"","",802700,"","","",596733,"","","","","","","",641095,"",576212,"","",594602,560407,"","","","",586768,"","","","","",552156
Ratchet 4,321900,"","","",300000,"","",308848,"","","","","","","","","",290746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284408,"","",287868,"","","",286120,"","","","","","","",250561,"",253072,"","",387687,239829,"","","","",258744,"","","","","",225313
-Jump and Run,1100153,"","","","","","",851434,"","","","","","","","","",565057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461501,"","",495861,"","","",512739,"","","","","","","",517562,"",528804,"","",527546,499312,"","","","",511167,"","","","","",382261
-Quark 4,542934,"","","","","","",396103,"","","","","","","","","",336181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333800,"","",332840,"","","",319789,"","","","","","","","","",324002,"","","",338616,"","","","","","","","","","",320306
{Spaceship Graveyard} Mandatory flying section,405780,"","","","","","",372639,"","","","","","","","","",387984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377937,"","",370402,"","","",360044,"","","","","","","","","",373907,"","","",356476,"","","","","","","","","","",359252
Ratchet 5,370660,"","","","","","",361338,"","","","","","","","","",162373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179951,"","",163500,"","","",187840,"","","","","","","","","",323901,"","","",346573,"","","","","","","","","","",189351
Boat cruise,294692,"","","","","","",250392,"","","","","","","","","",191040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218415,"","",200452,"","","",215998,"","","","","","","","","",197504,"","","",206373,"","","","","","","","","","",194890
Quark 5.....,1071582,"","","","","","",622433,"","","","","","","","","",546316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581381,"","",564751,"","","",499260,"","","","","","","","","",524357,"","","",551445,"","","","","","","","","","",527955
-Gadgebots 4,656556,"","","","","","",474263,"","","","","","","","","",363734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333275,"","",318377,"","","",328174,"","","","","","","","","",383735,"","","",350243,"","","","","","","","","","",344524
-Jump and run!,728100,"","","","","","",637798,"","","","","","","","","",565631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",643469,"","","","","","",450427,"","","","","","","","","",629462,"","","",594247,"","","","","","","","","","",394427
{Secret Underwater Base}CLUUUUUNK,"","","","","","","",194307,"","","","","","","","","",284054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191795,"","","","","","",179138,"","","","","","","","","",179719,"","","",178098,"","","","","","","","","","",195193
