Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Ancient Dragon,,"","",,"","","","","",,"","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",210367,"","","","",180193,"",177163,"","","",190189
Killachine hell,711864,"","",612081,"","","","","",568349,"","","","","","","","","","","","",525782,"",522280,"","","","","","",562452,"","","","","","","","","","","","","","","","","","",570183,"","","","","","","","","","","","","","","","","","","","","",379990,"","","","",331057,"",340792,"","","",320245
Jammers,528510,"","",278366,"","","","","",218103,"","","","","","","","","","","","","","",211314,"","","","","","",293916,"","","","","","","","","","","","","","","","","","",211925,"","","","","","","","","","","","","","","","","","","","","","","","","","",506495,"",190412,"","","",200087
End Chapter 4,192960,"","",196098,"","","","","",195901,"","","","","","","","","","","","","","",192960,"","","","","","",196861,"","","","","","","","","","","","","","","","","","",217256,"","","","","","","","","","","","","","","","","","","","","","","","","","",203557,"",224310,"","","",187291
End Chapter 5,504502,"","",439920,"","","","","",420801,"","","","","","","","","","","","","","",414087,"","","","","","",405769,"","","","","","","","","","","","","","","","","","",411845,"","","","","","","","","","","","","","","","","","","","","","","","","","",403812,"",393423,"","","",403635
End Chapter 6,322335,"","",279241,"","","","","",430953,"","","","","","","","","","","","","","",277196,"","","","","","",264440,"","","","","","","","","","","","","","","","","","",266216,"","","","","","","","","","","","","","","","","","","","","","","","","","",256375,"",293924,"","","",262188
Fake Purple,400678,"","",350784,"","","","","",319449,"","","","","","","","","","","","","","",322806,"","","","","","",391826,"","","","","","","","","","","","","","","","","","",294710,"","","","","","","","","","","","","","","","","","","","","","","","","","",292932,"",275521,"","","",276148
Fake Black,213941,"","",199382,"","","","","",184314,"","","","","","","","","","","","","","",166903,"","","","","","",169435,"","","","","","","","","","","","","","","","","","",164984,"","","","","","","","","","","","","","","","","","","","","","","","","","",160743,"",154866,"","","",152180
Fake Green,370191,"","",170831,"","","","","",141510,"","","","","","","","","","","","","","",212587,"","","","","","",143702,"","","","","","","","","","","","","","","","","","",150381,"","","","","","","","","","","","","","","","","","","","","","","","","","",149096,"",140993,"","","",125580
Fake White,247760,"","",205083,"","","","","",194389,"","","","","","","","","","","","","","",188360,"","","","","","",190959,"","","","","","","","","","","","","","","","","","",235236,"","","","","","","","","","","","","","","","","","","","","","","","","","",201422,"",189044,"","","",180581
End of Chapter 7,223501,"","",215343,"","","","","",203231,"","","","","","","","","","","","","","",188941,"","","","","","",197703,"","","","","","","","","","","","","","","","","","",181892,"","","","","","","","","","","","","","","","","","","","","","","","","","",213468,"",207753,"","","",187809
True Arfoire,271277,"","",283767,"","","","","",259147,"","","","","","","","","","","","","","",257673,"","","","","","","","","","","","","","","","","","","","","","","","","",262003,"","","","","","","","","","","","","","","","","","","","","","","","","","",260668,"",250867,"","","",229662
