Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
-Edward,"","",28383,"","","","",27440,27185,"","","","","","","","","","","","",27505,"","","","","","",27310,"",27120,"","","",29770,"","","","","","","","","","","","","","","",26736,"","","","","","","","","","",29387,"","","","","","","","","","","","","","","","",27170,"",27094,"","","","","","","","","","","","","",27629,"","","","","","",27541,"","",27564,"","","","","","","",27616
-Stewart,"","",48921,"","","","",47636,58935,"","","","","","","","","","","","",51860,"","","","","","",50344,"",52561,"","","",49669,"","","","","","","","","","","","","","","",61141,"","","","","","","","","","",46750,"","","","","","","","","","","","","","","","",57722,"",47171,"","","","","","","","","","","","","",59991,"","","","","","",63985,"","",51471,"","","","","","","",66846
-Emily,"","",73097,"","","","",81133,65619,"","","","","","","","","","","","",74032,"","","","","","",73021,"",70533,"","","",80388,"","","","","","","","","","","","","","","",73135,"","","","","","","","","","",81431,"","","","","","","","","","","","","","","","",73291,"",68349,"","","","","","","","","","","","","",66075,"","","","","","",71217,"","",79155,"","","","","","","",92151
Duels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22918,"","","","","","",26742,"","",28373,"","","","","","","",24689
-Enter Class,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38150,"","",37290,"","","","","","","",37008
Diffindo Arrows,"","",87692,"","","","",87738,87826,"","","","","","","","","","","","",87689,"","","","","","",87712,"",87674,"","","",87658,"","","","","","","","","","","","","","","",89148,"","","","","","","","","","",88375,"","","","","","","","","","","","","","","","",87865,"",87906,"","","","","","","","","","","","","",87780,"","","","","","",87889,"","",87730,"","","","","","","",87774
Diffindo (3927),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354401,"","","","","","","","","",373071,"","","","","","","",359849
-Enter Boomslang,"","",66485,"","","","","",66313,"","","","","","","","","","","","",67284,"","","","","","","","",69731,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",66144,"","","","","","","","","","","","","","","","",66870,"",69914,"","","","","","","","","","","","","",66379,"","","","","","","","","",66948,"","","","","","","",70975
Boomslang,"","",68811,"","","","","",68514,"","","","","","","","","","","","",67305,"","","","","","","","",67526,"","","",134793,"","","","","","","","","","","","","","","","","","","","","","","","","","",68854,"","","","","","","","","","","","","","","","",67823,"",68616,"","","","","","","","","","","","","",69067,"","","","","","","","","",69482,"","","","","","","",70520
-Warp 2,"","",20761,"","","","","",18776,"","","","","","","","","","","","",19247,"","","","","","","","",20418,"","","",19309,"","","","","","","","","","","","","","","","","","","","","","","","","","",23506,"","","","","","","","","","","","","","","","",21974,"",19261,"","","","","","","","","","","","","",18631,"","","","","","","","","",18779,"","","","","","","",19634
Match 2,"","",72834,"","","","","",74633,"","","","","","","","","","","","",75262,"","","","","","","","",70721,"","","",69821,"","","","","","","","","","","","","","","","","","","","","","","","","","",70176,"","","","","","","","","","","","","","","","",68898,"",72144,"","","","","","","","","","","","","",70085,"","","","","","","","","",,"","","","","","","",74512
-Enter GSC,"","",40297,"","","","","",40260,"","","","","","","","","","","","",40193,"","","","","","","","",40594,"","","",43371,"","","","","","","","","","","","","","","","","","","","","","","","","","",42632,"","","","","","","","","","","","","","","","",39903,"",39856,"","","","","","","","","","","","","",39612,"","","","","","","","","",111905,"","","","","","","",40157
-Warp 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86218,"","","","","","","","","","","","","","","","",85565,"",85485,"","","","","","","","","","","","","",87218,"","","","","","","","","",86146,"","","","","","","",82908
Match 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90848,"","","","","","","","","","","","","","","","",86752,"",80941,"","","","","","","","","","","","","",76246,"","","","","","","","","",71098,"","","","","","","",66739
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16103,"","","","","","","","","","","","","","","","",15908,"",15887,"","","","","","","","","","","","","",,"","","","","","","","","",16187,"","","","","","","",16125
-Enter Bathroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48976,"","","","","","","","","","","","","","","","",48239,"",49722,"","","","","","","","","","","","","",66506,"","","","","","","","","",48353,"","","","","","","",48686
Enter Goyle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26552,"","","","","","","","","","","","","","","","",26555,"",26590,"","","","","","","","","","","","","",26976,"","","","","","","","","",27282,"","","","","","","",26586
Goyle,"","",262159,"","","","","",259069,"","","","","","","","","","","","",255776,"","","","","","","","","","","","",255787,"","","","","","","","","","","","","","","","","","","","","","","","","","",277849,"","","","","","","","","","","","","","","","",242129,"",266781,"","","","","","","","","","","","","",246252,"","","","","","","","","",250406,"","","","","","","",250735
-Warp 4,"","",66861,"","","","","",66402,"","","","","","","","","","","","",67180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66534,"","","","","","","","","","","","","","","","","","",65732,"","","","","","","","","","","","","",39221,"","","","","","","","","",42041,"","","","","","","",38947
Match 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74124,"","","","","","","","","",89373,"","","","","","","",75395
Enter Slytherin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69368,"","","","","","","","","",69308,"","","","","","","",70288
Slytherin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260863,"",321998,"","","","","","","","","","","","","",238708,"","","","","","","","","",236346,"","","","","","","",248792
-Enter Class,"","",142978,"","","","","",130627,"","","","","","","","","","","","",135755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136297,"","","","","","","","","","","","","","","","",40487,"",40652,"","","","","","","","","","","","","",40126,"","","","","","","","","",40579,"","","","","","","",40944
Spongify Arrows,"","",111619,"","","","","",111708,"","","","","","","","","","","","",111925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111865,"","","","","","","","","","","","","","","","",113164,"",111763,"","","","","","","","","","","","","",111670,"","","","","","","","","",111783,"","","","","","","",112795
Spongify (2750),"","",316454,"","","","","",308919,"","","","","","","","","","","","",318338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446090,"","","","","","","","","","","","","","","","",328166,"",268799,"","","","","","","","","","","","","",294808,"","","","","","","","","",,"","","","","","","",301245
-Warp 5,"","",18897,"","","","","",18682,"","","","","","","","","","","","",18063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28085,"","","","","","","","","","","","","","","","",19160,"",18360,"","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","",23817
Match 5,"","",,"","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","",
-Enter GSC,"","",192909,"","","","","",171521,"","","","","","","","","","","","",167897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161395,"","","","","","","","","","","","","","","","",160670,"",158195,"","","","","","","","","","","","","",,"","","","","","","","","",171870,"","","","","","","",
-Hagrid Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140800,"",140800,"","","","","","","","","","","","","",301065,"","","","","","","","","",145235,"","","","","","","",305424
Match 6,"","",63862,"","","","","",53691,"","","","","","","","","","","","",56506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54581,"","","","","","","","","","","","","","","","",67852,"",68105,"","","","","","","","","","","","","",62534,"","","","","","","","","",59147,"","","","","","","",58748
-Enter Castle,"","",75654,"","","","","",76709,"","","","","","","","","","","","",75304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74960,"","","","","","","","","","","","","","","","",76666,"",75594,"","","","","","","","","","","","","",77700,"","","","","","","","","",76265,"","","","","","","",77335
-Leave Castle (BBR),"","",57070,"","","","","",57107,"","","","","","","","","","","","",58389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57548,"","","","","","","","","","","","","","","","",58546,"",64080,"","","","","","","","","","","","","",70217,"","","","","","","","","",68619,"","","","","","","",73614
Enter Forest,"","",98087,"","","","","",97332,"","","","","","","","","","","","",100822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98765,"","","","","","","","","","","","","","","","",100788,"",95972,"","","","","","","","","","","","","",93946,"","","","","","","","","",95007,"","","","","","","",100888
-Forest,"","",157828,"","","","","",156676,"","","","","","","","","","","","",162602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157494,"","","","","","","","","","","","","","","","",156575,"",163368,"","","","","","","","","","","","","",154692,"","","","","","","","","",160066,"","","","","","","",155742
Aragog,"","",50447,"","","","","",54682,"","","","","","","","","","","","",52453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51306,"","","","","","","","","","","","","","","","",48630,"",51671,"","","","","","","","","","","","","",51241,"","","","","","","","","",46629,"","","","","","","",49357
-Enter Gold Cards,"","",31326,"","","","","",30920,"","","","","","","","","","","","",30990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30480,"","","","","","","","","","","","","","","","",32718,"",30552,"","","","","","","","","","","","","",30581,"","","","","","","","","",,"","","","","","","",31155
Gold Cards,"","",158763,"","","","","",227772,"","","","","","","","","","","","",155418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175458,"","","","","","","","","","","","","","","","",159197,"",164328,"","","","","","","","","","","","","",160187,"","","","","","","","","",208937,"","","","","","","",169835
-Enter Chamber,"","",34426,"","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33317,"","","","","","","","","","","","","","","","",33330,"",33259,"","","","","","","","","","","","","",34111,"","","","","","","","","",33094,"","","","","","","",33801
-Corridor,"","",109183,"","","","","",133782,"","","","","","","","","","","","",132850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90630,"","","","","","","","","","","","","","","","",96127,"",114339,"","","","","","","","","","","","","",93119,"","","","","","","","","",111708,"","","","","","","",90966
Chamber,"","",111584,"","","","","",110805,"","","","","","","","","","","","",106714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117396,"","","","","","","","","","","","","","","","",105331,"",106286,"","","","","","","","","","","","","",105292,"","","","","","","","","",104518,"","","","","","","",106817
-Snake,"","",66942,"","","","","",82060,"","","","","","","","","","","","",64846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63037,"","","","","","","","","","","","","","","","",64444,"",123071,"","","","","","","","","","","","","",70909,"","","","","","","","","",69816,"","","","","","","",85521
END,"","",26633,"","","","","",26584,"","","","","","","","","","","","",25769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25283,"","","","","","","","","","","","","","","","",26563,"",25725,"","","","","","","","","","","","","",26319,"","","","","","","","","",26185,"","","","","","","",25562
