Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
-3-1,234647,"",229335,"",237016,"","","","","","","",233141,229689,"","","",211522,223793,"",225597,"","","",208574,"","","","","","","",200973,"","","","","",202738,"","","",206435,"",204823,"","",200935,"","","","","","","","","","","",199251,"","","","","","","","","","",200651,"","","","","","","","","",202228,"","","","","","","","","","","","","","",203260,197105,"","","","",202759,204232,"","","",206496,"",206510,"","","","","","","","","","","","","","","",200978
-3-2,205925,"",195067,"",185390,"","","","","","","",189323,"","","","",182673,203218,"",183340,"","","",179549,"","","","","","","","","","","","","",176502,"","","",188783,"",172784,"","",173865,"","","","","","","","","","","",180010,"","","","","","","","","","",179237,"","","","","","","","","",185138,"","","","","","","","","","","","","","",179914,175153,"","","","",170428,170946,"","","",181393,"",175075,"","","","","","","","","","","","","","","",173192
-3-3,287506,"",282198,"",286383,"","","","","","","",267096,"","","","",288149,"","",269112,"","","",278054,"","","","","","","","","","","","","",,"","","",268840,"",255607,"","",254303,"","","","","","","","","","","",250064,"","","","","","","","","","",264017,"","","","","","","","","",268862,"","","","","","","","","","","","","","",257861,253999,"","","","",254049,"","","","",254370,"",252521,"","","","","","","","","","","","","","","",250122
-3-4,329982,"",297443,"",288542,"","","","","","","",285505,"","","","",279298,"","",281157,"","","",278490,"","","","","","","","","","","","","",539564,"","","",279344,"",271421,"","",272840,"","","","","","","","","","","",275305,"","","","","","","","","","",277380,"","","","","","","","","",279424,"","","","","","","","","","","","","","",277192,284563,"","","","",283332,"","","","",274194,"",271362,"","","","","","","","","","","","","","","",276269
{Onion Ocean} Fatty Puffer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90987,"","",90098,"","","","","","","","","","","",85920,"","","","","","","","","","",90930,"","","","","","","","","",89125,"","","","","","","","","","","","","","",89396,96181,"","","","",96771,"","","","",90548,"",87606,"","","","","","","","","","","","","","","",88072
-4-1,209789,"",204709,"","","","","","","","","",189562,"","","","",192014,"","",201374,"","","",186923,"","","","","","","","","","","","","",228248,"","","",189976,"",179471,"","",179394,"","","","","","","","","","","",178738,"","","","","","","","","","",176784,"","","","","","","","","",186082,"","","","","","","","","","","","","","",178645,179784,"","","","",177963,"","","","",181095,"",182074,"","","","","","","","","","","","","","","",176093
-4-2,247377,"",246267,"","","","","","","","","",239986,"","","","",201254,"","",192258,"","","",167850,"","","","","","","","","","","","","",168444,"","","",177656,"",182778,"","",165939,"","","","","","","","","","","",163656,"","","","","","","","","","",166086,"","","","","","","","","",175795,"","","","","","","","","","","","","","",161598,179154,"","","","",163398,"","","","",173530,"",164632,"","","","","","","","","","","","","","","",169558
-4-3,211888,"",186568,"","","","","","","","","",196318,"","","","",219505,"","",221594,"","","",171799,"","","","","","","","","","","","","","","","","",185271,"",170447,"","",172300,"","","","","","","","","","","",165378,"","","","","","","","","","",167356,"","","","","","","","","","","","","","","","","","","","","","","","",166081,174744,"","","","",171423,"","","","",166654,"",169680,"","","","","","","","","","","","","","","",172715
-4-4,177158,"",160272,"","","","","","","","","",175473,"","","","",159363,"","",166287,"","","",141860,"","","","","","","","","","","","","","","","","",211474,"",137919,"","",133513,"","","","","","","","","","","",133109,"","","","","","","","","","",136245,"","","","","","","","","","","","","","","","","","","","","","","","",141751,140391,"","","","",140827,"","","","",135931,"",136844,"","","","","","","","","","","","","","","",
-4-5,178599,"",185244,"","","","","","","","","",168315,"","","","",166096,"","",164504,"","","",144432,"","","","","","","","","","","","","","","","","",176254,"",146838,"","",150284,"","","","","","","","","","","",140815,"","","","","","","","","","",142383,"","","","","","","","","","","","","","","","","","","","","","","","",141407,139879,"","","","",142567,"","","","",136193,"",155083,"","","","","","","","","","","","","","","",286237
{White Wafers} Goriath,95176,"",92792,"","","","","","","","","",92968,"","","","",105984,"","",91913,"","","",87850,"","","","","","","","","","","","","","","","","",95517,"",88684,"","",90908,"","","","","","","","","","","",93188,"","","","","","","","","","",97051,"","","","","","","","","","","","","","","","","","","","","","","","",95917,104489,"","","","",90405,"","","","",93689,"",91630,"","","","","","","","","","","","","","","",92189
-5-1,181954,"",186113,"","","","","","","","","",179118,"","","","",181274,"","",183265,"","","",177324,"","","","","","","","","","","","","","","","","",174308,"",172904,"","",178341,"","","","","","","","","","","",192344,"","","","","","","","","","",161603,"","","","","","","","","","","","","","","","","","","","","","","","",165964,163960,"","","","",168067,"","","","",163615,"",163079,"","","","","","","","","","","","","","","",161198
-5-2,182268,"",166788,"","","","","","","","","",179422,"","","","",171631,"","",161741,"","","",164159,"","","","","","","","","","","","","","","","","",163418,"",168305,"","",165533,"","","","","","","","","","","",165726,"","","","","","","","","","",163915,"","","","","","","","","","","","","","","","","","","","","","","","",198683,158803,"","","","",205346,"","","","",167311,"",165000,"","","","","","","","","","","","","","","",159802
-5-3,172581,"",149293,"","","","","","","","","",180785,"","","","",160244,"","",155764,"","","",162689,"","","","","","","","","","","","","","","","","",137981,"",176611,"","",140974,"","","","","","","","","","","",138876,"","","","","","","","","","",142557,"","","","","","","","","","","","","","","","","","","","","","","","",171001,141019,"","","","",151919,"","","","",143597,"",138416,"","","","","","","","","","","","","","","",132170
-5-4,125889,"",122016,"","","","","","","","","",119025,"","","","",115651,"","",105968,"","","",113777,"","","","","","","","","","","","","","","","","",115588,"",108433,"","",108276,"","","","","","","","","","","","","","","","","","","","","","",107609,"","","","","","","","","","","","","","","","","","","","","","","","",109446,108664,"","","","",108547,"","","","","","",104162,"","","","","","","","","","","","","","","",109058
-5-5,166880,"",168549,"","","","","","","","","",163126,"","","","",148828,"","",153168,"","","",151121,"","","","","","","","","","","","","","","","","",153360,"",143954,"","",150338,"","","","","","","","","","","","","","","","","","","","","","",155747,"","","","","","","","","","","","","","","","","","","","","","","","",145302,149131,"","","","",152213,"","","","","","",148089,"","","","","","","","","","","","","","","",141824
{Nutty Noon} Grand Doomer,200674,"",202962,"","","","","","","","","",206500,"","","","",203057,"","",179391,"","","",176067,"","","","","","","","","","","","","","","","","",185397,"",180708,"","",181343,"","","","","","","","","","","","","","","","","","","","","","",198030,"","","","","","","","","","","","","","","","","","","","","","","","",194491,191987,"","","","","","","","","","","",198501,"","","","","","","","","","","","","","","",173019
-6-1,232673,"",231005,"","","","","","","","","",272399,"","","","","","","",231832,"","","",262572,"","","","","","","","","","","","","","","","","",217462,"",223310,"","",215895,"","","","","","","","","","","","","","","","","","","","","","",213803,"","","","","","","","","","","","","","","","","","","","","","","","","",213376,"","","","","","","","","","","",215529,"","","","","","","","","","","","","","","",213127
-6-2,225797,"",225199,"","","","","","","","","",216773,"","","","","","","",223600,"","","",243581,"","","","","","","","","","","","","","","","","",201337,"",195305,"","",203361,"","","","","","","","","","","","","","","","","","","","","","",206155,"","","","","","","","","","","","","","","","","","","","","","","","","",194353,"","","","","","","","","","","",199426,"","","","","","","","","","","","","","","",188462
-6-3,158187,"",147831,"","","","","","","","","",160988,"","","","","","","",152310,"","","",147636,"","","","","","","","","","","","","","","","","",148275,"",145382,"","",152953,"","","","","","","","","","","","","","","","","","","","","","",143220,"","","","","","","","","","","","","","","","","","","","","","","","","",140396,"","","","","","","","","","","",144841,"","","","","","","","","","","","","","","",143539
-6-4,210942,"",203308,"","","","","","","","","",210428,"","","","","","","",206503,"","","",210458,"","","","","","","","","","","","","","","","","",200553,"",178820,"","",176305,"","","","","","","","","","","","","","","","","","","","","","",182308,"","","","","","","","","","","","","","","","","","","","","","","","","",178774,"","","","","","","","","","","",199676,"","","","","","","","","","","","","","","",173677
-6-5,215127,"",201718,"","","","","","","","","",205803,"","","","","","","",205150,"","","",206364,"","","","","","","","","","","","","","","","","",206439,"",200966,"","",198823,"","","","","","","","","","","","","","","","","","","","","","",219761,"","","","","","","","","","","","","","","","","","","","","","","","","",200822,"","","","","","","","","","","",211522,"","","","","","","","","","","","","","","",197288
{Egg Engine} Metal General,93061,"",132910,"","","","","","","","","",110975,"","","","","","","",94207,"","","",141257,"","","","","","","","","","","","","","","","","",102503,"",121583,"","",86309,"","","","","","","","","","","","","","","","","","","","","","",95911,"","","","","","","","","","","","","","","","","","","","","","","","","",88794,"","","","","","","","","","","",92959,"","","","","","","","","","","","","","","",103954
-7-1,240280,"",238132,"","","","","","","","","",261475,"","","","","","","",215384,"","","",315322,"","","","","","","","","","","","","","","","","",202897,"",204489,"","",201189,"","","","","","","","","","","","","","","","","","","","","","",217562,"","","","","","","","","","","","","","","","","","","","","","","","","",222108,"","","","","","","","","","","",206359,"","","","","","","","","","","","","","","",206741
-7-2,283358,"",269697,"","","","","","","","","",296255,"","","","","","","",264848,"","","",272740,"","","","","","","","","","","","","","","","","",242568,"",323489,"","",252921,"","","","","","","","","","","","","","","","","","","","","","",274701,"","","","","","","","","","","","","","","","","","","","","","","","","",257974,"","","","","","","","","","","",240475,"","","","","","","","","","","","","","","",238674
-7-3,265432,"",303163,"","","","","","","","","",273360,"","","","","","","",315768,"","","",283857,"","","","","","","","","","","","","","","","","",236165,"",318092,"","",269324,"","","","","","","","","","","","","","","","","","","","","","",245030,"","","","","","","","","","","","","","","","","","","","","","","","","",252220,"","","","","","","","","","","",253751,"","","","","","","","","","","","","","","",220771
{Dangerous Dinner} Landia,89217,"",97658,"","","","","","","","","",91315,"","","","","","","",109354,"","","",86025,"","","","","","","","","","","","","","","","","",110162,"",98738,"","",106178,"","","","","","","","","","","","","","","","","","","","","","",96021,"","","","","","","","","","","","","","","","","","","","","","","","","",107561,"","","","","","","","","","","",89089,"","","","","","","","","","","","","","","",88613
Magolor,548607,"",631329,"","","","","","","","","",540173,"","","","","","","",634420,"","","",492099,"","","","","","","","","","","","","","","","","",619108,"",511037,"","",499285,"","","","","","","","","","","","","","","","","","","","","","",495254,"","","","","","","","","","","","","","","","","","","","","","","","","",477445,"","","","","","","","","","","",455366,"","","","","","","","","","","","","","","",465786
