Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Scorch,"","","","","","","","","","","","","",84645,"","","","","","","","","","","","",82719,"","","","","","","","",83344,"","",97024,"","",83911,"","","","","","","","","","","","","","","","","","","","","",88595,"","","","","","","","","","","","","",82439,"","","","","","","","","","","",89951,"","","","","","","","","","","",80536,"","","","","","","","",88251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105817,115958,"","","","","","",86576,"","","","","",104688,"",87231,"","","","","",102118,"","","","",90648,"","","","","","","",80112,"","","","","","","","","","","","","","","","","","","","","",85641,"","","","","","",98999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82311
Fracture Hills,"","","","","","","","","","","","","",350469,"","","","","","","","","","","","",397022,"","","","","","","","",218051,"","","","","",256581,"","","","","","","","","","","","","","","","","","","","","",196105,"","","","","","","","","","","","","","","","","","","","","","","","","",201127,"","","","","","","","","","","",203550,"","","","","","","","",193897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200060,201102,"","","","","","",193223,"","","","","",191113,"",199887,"","","","","",197260,"","","","",192781,"","","","","","","",232221,"","","","","","","","","","","","","","","","","","","","","",231937,"","","","","","",192735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195911
Magma Cone,"","","","","","","","","","","","","",259848,"","","","","","","","","","","","",202017,"","","","","","","","",191741,"","","","","",192256,"","","","","","","","","","","","","","","","","","","","","",197744,"","","","","","","","","","","","","","","","","","","","","","","","","",220959,"","","","","","","","","","","",207239,"","","","","","","","",225990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194275,192007,"","","","","","",193319,"","","","","",186118,"",210286,"","","","","",0,"","","","",196343,"","","","","","","",184303,"","","","","","","","","","","","","","","","","","","","","",189646,"","","","","","",217039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188287
Shady Oasis,"","","","","","","","","","","","","",246567,"","","","","","","","","","","","",258532,"","","","","","","","",244761,"","","","","",204023,"","","","","","","","","","","","","","","","","","","","","",205331,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",209806,"","","","","","","","",187391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211483,194975,"","","","","","",195479,"","","","","",198085,"",185503,"","","","","",449078,"","","","",186102,"","","","","","","",201170,"","","","","","","","","","","","","","","","","","","","","",190565,"","","","","","",180017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182182
Zephyr,"","","","","","","","","","","","","",231247,"","","","","","","","","","","","",216823,"","","","","","","","",171895,"","","","","",187753,"","","","","","","","","","","","","","","","","","","","","",188450,"","","","","","","","","","","","","","","","","","","","","","","","","",395413,"","","","","","","","","","","","","","","","","","","","",191607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167258,155303,"","","","","","",186599,"","","","","",197841,"",162063,"","","","","",156413,"","","","",164988,"","","","","","","",171888,"","","","","","","","","","","","","","","","","","","","","",161727,"","","","","","",161509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171933
Gulp,"","","","","","","","","","","","","",458751,"","","","","","","","","","","","",318142,"","","","","","","","",190174,"","","","","",161465,"","","","","","","","","","","","","","","","","","","","","",163437,"","","","","","","","","","","","","","","","","","","","","","","","","",165634,"","","","","","","","","","","","","","","","","","","","",188903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180771,198566,"","","","","","",238326,"","","","","",192387,"",174918,"","","","","",166893,"","","","",173482,"","","","","","","",181070,"","","","","","","","","","","","","","","","","","","","","",154974,"","","","","","",153143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187857
Dragon Shores,"","","","","","","","","","","","","",292412,"","","","","","","","","","","","",477982,"","","","","","","","",188271,"","","","","",176751,"","","","","","","","","","","","","","","","","","","","","",183809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259569,237062,"","","","","","",203215,"","","","","",201084,"",120720,"","","","","",220278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118903
Metropolis,"","","","","","","","","","","","","",376440,"","","","","","","","","","","","",165950,"","","","","","","","",173223,"","","","","",158587,"","","","","","","","","","","","","","","","","","","","","",142951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145596,204031,"","","","","","","","","","","","","","",154438,"","","","","",161292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Mystic Marsh,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131527,132903,"","","","","","","","","","","","","","",135607,"","","","","",132872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Cloud Temples,"","","","","","","","","","","","","",266196,"","","","","","","","","","","","",304158,"","","","","","","","",216997,"","","","","",229645,"","","","","","","","","","","","","","","","","","","","","",196620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202971,206768,"","","","","","","","","","","","","","",184428,"","","","","",214544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Robotica Farms,"","","","","","","","","","","","","",187919,"","","","","","","","","","","","",181897,"","","","","","","","",184801,"","","","","",161520,"","","","","","","","","","","","","","","","","","","","","",155322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173913,225698,"","","","","","","","","","","","","","",152146,"","","","","",156783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627599
Ripto,"","","","","","","","","","","","","",196941,"","","","","","","","","","","","",312500,"","","","","","","","",283343,"","","","","",113414,"","","","","","","","","","","","","","","","","","","","","",100876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97897,108899,"","","","","","","","","","","","","","",111679,"","","","","",115433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104334
