Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Boosted,"","","","",87113,"","","",31351,"","","","","","","","","","","","","","","","","",72258,"","","","","","","","","","","","","","","","","",29488
Uncle,"","","","",55975,"","","",58378,"","","","","","","","","","","","","","","","","",55105,"","","","","","","","","","","","","","","","","",55037
Mirrors,"","","","",14415,"","","",11748,"","","","","","","","","","","","","","","","","",12285,"","","","","","","","","","","","","","","","","",12801
Mayor,"","","","",6287,"","","",6141,"","","","","","","","","","","","","","","","","",6000,"","","","","","","","","","","","","","","","","",6179
Tower Climb,"","","","",114450,"","","",134274,"","","","","","","","","","","","","","","","","",124097,"","","","","","","","","","","","","","","","","",118447
Sentinel,"","","","",116122,"","","",96574,"","","","","","","","","","","","","","","","","",118448,"","","","","","","","","","","","","","","","","",111457
Pelican,"","","","",77574,"","","",103312,"","","","","","","","","","","","","","","","","",74333,"","","","","","","","","","","","","","","","","",71377
Collectors,"","","","",44017,"","","",46784,"","","","","","","","","","","","","","","","","",45108,"","","","","","","","","","","","","","","","","",42160
Birds,"","","","",10672,"","","",11894,"","","","","","","","","","","","","","","","","",10416,"","","","","","","","","","","","","","","","","",10740
Flut Flut,"","","","",40393,"","","",34957,"","","","","","","","","","","","","","","","","",37359,"","","","","","","","","","","","","","","","","",38060
7 Scout Flies (SB),"","","","",15762,"","","",15101,"","","","","","","","","","","","","","","","","",16193,"","","","","","","","","","","","","","","","","",16143
Sentinel Beach,"","","","",12773,"","","",13286,"","","","","","","","","","","","","","","","","",12875,"","","","","","","","","","","","","","","","","",12140
Muse,"","","","",,"","","",19774,"","","","","","","","","","","","","","","","","",20613,"","","","","","","","","","","","","","","","","",20735
Farmer,"","","","",54640,"","","",35021,"","","","","","","","","","","","","","","","","",34304,"","","","","","","","","","","","","","","","","",29555
Oracle 1,"","","","",26288,"","","",24759,"","","","","","","","","","","","","","","","","",28372,"","","","","","","","","","","","","","","","","",24498
Oracle 2,"","","","",7738,"","","",7562,"","","","","","","","","","","","","","","","","",7500,"","","","","","","","","","","","","","","","","",7584
7 Scout Flies (SV),"","","","",24614,"","","",22564,"","","","","","","","","","","","","","","","","",18550,"","","","","","","","","","","","","","","","","",18428
7 Scout Flies (FC),"","","","",84496,"","","",89921,"","","","","","","","","","","","","","","","","",128728,"","","","","","","","","","","","","","","","","",95944
Fire Canyon,"","","","",10411,"","","",36504,"","","","","","","","","","","","","","","","","",10419,"","","","","","","","","","","","","","","","","",10320
Geologist Orbs,"","","","",49253,"","","",57640,"","","","","","","","","","","","","","","","","",50062,"","","","","","","","","","","","","","","","","",48046
Purple Rings,"","","","","","","","",295482,"","","","","","","","","","","","","","","","","",309044,"","","","","","","","","","","","","","","","","",330577
Cell Over The Water,"","","","","","","","",180785,"","","","","","","","","","","","","","","","","",140000,"","","","","","","","","","","","","","","","","",186192
Flying Lurkers,"","","","","","","","",37911,"","","","","","","","","","","","","","","","","",74576,"","","","","","","","","","","","","","","","","",30129
Plants,"","","","","","","","",123056,"","","","","","","","","","","","","","","","","",77711,"","","","","","","","","","","","","","","","","",76292
Blue Rings,"","","","","","","","",14521,"","","","","","","","","","","","","","","","","",52667,"","","","","","","","","","","","","","","","","",
7 Scout Flies (PB),"","","","","","","","",11889,"","","","","","","","","","","","","","","","","",15015,"","","","","","","","","","","","","","","","","",
Oracle 1,"","","","","","","","",57590,"","","","","","","","","","","","","","","","","",94144,"","","","","","","","","","","","","","","","","",104521
Oracle 2,"","","","","","","","",22297,"","","","","","","","","","","","","","","","","",7514,"","","","","","","","","","","","","","","","","",7796
Moles,"","","","","","","","",,"","","","","","","","","","","","","","","","","",13047,"","","","","","","","","","","","","","","","","",12441
Pipes,"","","","","","","","",239239,"","","","","","","","","","","","","","","","","",289482,"","","","","","","","","","","","","","","","","",279836
Center Of The Complex,"","","","","","","","",18234,"","","","","","","","","","","","","","","","","",17664,"","","","","","","","","","","","","","","","","",21987
Puzzle Skip,"","","","","","","","",90246,"","","","","","","","","","","","","","","","","",81889,"","","","","","","","","","","","","","","","","",79659
Bottom Of City,"","","","","","","","",101937,"","","","","","","","","","","","","","","","","",106394,"","","","","","","","","","","","","","","","","",123099
Climb Tube,"","","","","","","","",72474,"","","","","","","","","","","","","","","","","",63276,"","","","","","","","","","","","","","","","","",61138
Cross The Pool,"","","","","","","","",39686,"","","","","","","","","","","","","","","","","",50858,"","","","","","","","","","","","","","","","","",16050
Raise The Chamber,"","","","","","","","",58794,"","","","","","","","","","","","","","","","","",57969,"","","","","","","","","","","","","","","","","",22496
7 Scout Flies (LPC),"","","","","","","","",33504,"","","","","","","","","","","","","","","","","",60375,"","","","","","","","","","","","","","","","","",64232
Tether 1,"","","","","","","","",237047,"","","","","","","","","","","","","","","","","",282000,"","","","","","","","","","","","","","","","","",233857
Tether 2,"","","","","","","","",80410,"","","","","","","","","","","","","","","","","",144210,"","","","","","","","","","","","","","","","","",86814
Tether 3,"","","","","","","","",54277,"","","","","","","","","","","","","","","","","",56837,"","","","","","","","","","","","","","","","","",63900
Ambush,"","","","","","","","",58898,"","","","","","","","","","","","","","","","","",60309,"","","","","","","","","","","","","","","","","",61872
Flut Flut,"","","","","","","","",62219,"","","","","","","","","","","","","","","","","",66758,"","","","","","","","","","","","","","","","","",62735
Rats,"","","","","","","","","","","","","","","","","","","","","","","","","","",308335,"","","","","","","","","","","","","","","","","",130520
7 Scout Flies (BS),"","","","","","","","",40982,"","","","","","","","","","","","","","","","","",33741,"","","","","","","","","","","","","","","","","",28521
Tether 4,"","","","","","","","",75377,"","","","","","","","","","","","","","","","","",63110,"","","","","","","","","","","","","","","","","",64498
7 Scout Flies (RV),"","","","","","","","",49300,"","","","","","","","","","","","","","","","","",279279,"","","","","","","","","","","","","","","","","",38702
Warrior Orbs,"","","","","","","","",11301,"","","","","","","","","","","","","","","","","",5428,"","","","","","","","","","","","","","","","","",
Dead Mans Gorge,"","","","","","","","",8745,"","","","","","","","","","","","","","","","","",8622,"","","","","","","","","","","","","","","","","",
Gambler Orbs,"","","","","","","","",7694,"","","","","","","","","","","","","","","","","",8620,"","","","","","","","","","","","","","","","","",
Klaww,"","","","","","","","",268091,"","","","","","","","","","","","","","","","","",45748,"","","","","","","","","","","","","","","","","",190129
7 Scout Flies (MP),"","","","","","","","",106672,"","","","","","","","","","","","","","","","","",213809,"","","","","","","","","","","","","","","","","",174800
End Of Mountain Pass,"","","","","","","","",13686,"","","","","","","","","","","","","","","","","",12492,"","","","","","","","","","","","","","","","","",13490
Backwards Cell,"","","","","","","","",134992,"","","","","","","","","","","","","","","","","",72085,"","","","","","","","","","","","","","","","","",113376
Dark Cave,"","","","","","","","",459367,"","","","","","","","","","","","","","","","","",461025,"","","","","","","","","","","","","","","","","",392201
Dark Eco Crystals,"","","","","","","","",81109,"","","","","","","","","","","","","","","","","",92623,"","","","","","","","","","","","","","","","","",77417
Poles,"","","","","","","","",109990,"","","","","","","","","","","","","","","","","",148877,"","","","","","","","","","","","","","","","","",112606
Climb Robot,"","","","","","","","",150512,"","","","","","","","","","","","","","","","","",86592,"","","","","","","","","","","","","","","","","",88432
7 Scout Flies (SC),"","","","","","","","",16474,"","","","","","","","","","","","","","","","","",18406,"","","","","","","","","","","","","","","","","",14004
Spider Tunnel,"","","","","","","","",195047,"","","","","","","","","","","","","","","","","",62410,"","","","","","","","","","","","","","","","","",115584
Gnawing Lurkers,"","","","","","","","",47759,"","","","","","","","","","","","","","","","","",41574,"","","","","","","","","","","","","","","","","",51600
Quad Jump,"","","","","","","","",37263,"","","","","","","","","","","","","","","","","",37770,"","","","","","","","","","","","","","","","","",58652
Secret Cell,"","","","","","","","",55698,"","","","","","","","","","","","","","","","","",26477,"","","","","","","","","","","","","","","","","",45663
Open Fortress,"","","","","","","","",153339,"","","","","","","","","","","","","","","","","",113018,"","","","","","","","","","","","","","","","","",112886
Lurker Cave,"","","","","","","","",298848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383153
Fortress Cell,"","","","","","","","",153014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110044
Yellow Vent,"","","","","","","","",29361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146935
Frozen Crate,"","","","","","","","",72809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68527
Lurker Troops,"","","","","","","","",106288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52321
Precursor Blockers,"","","","","","","","",10998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13230
7 Scout Flies (SM),"","","","","","","","",16625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13314
Miners 1,"","","","","","","","",58282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77249
Miners 2,"","","","","","","","",8806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7774
Miners 3,"","","","","","","","",7775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7650
Miners 4,"","","","","","","","",7836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8315
Oracle 1,"","","","","","","","",31397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31510
Oracle 2,"","","","","","","","",7056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7360
7 Scout Flies (VC),"","","","","","","","",29690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27031
7 Scout Flies (LT),"","","","","","","","",162720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150047
Lava Tube,"","","","","","","","",18871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57468
Green Sage,"","","","","","","","",30176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28959
Blue Sage,"","","","","","","","",43136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39744
Yellow Sage,"","","","","","","","",176640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92951
Red Sage,"","","","","","","","",308017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292301
7 Scout Flies (CIT),"","","","","","","","",71274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70031
Collect Light Eco,"","","","","","","","",186164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168336
