Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Lake,"","","","","","","",163315,151966,"","",168377,"",203413,"","","","","","",162179,"","","",154643
{Jellyfish Fields 2} King Jellyfish,"","","","","","","",77622,81875,"","",79694,"",80012,"","","","","","",78575,"","","",112152
Downtown 2,"","","","","","","",37736,36493,"","","","",39170,"","","","","","",38556,"","","",34167
-Moat Early,"","","","","","","",53680,99233,"","","","",0,"","","","","","",81112,"","","",63516
{Goo Lagoon 2} Connect the Towers,"","","","","","","",40693,40951,"","",88020,"",100577,"","","","","","",31742,"","","",34844
-Warmup,"","","","","","","",125556,116256,"","",121761,"",71202,"","","","","","","","","","",80877
-Get to the Museum,"","","","","","","",73794,90696,"","",65334,"",118048,"","","","","","","","","","",69218
-Got the Cycle,"","","","","","","",245199,78985,"","",71366,"",172142,"","","","","","","","","","",71515
{Rock Bottom 2} Trench of Darkness,"","","","","","","",145451,138408,"","",135699,"",231417,"","","","","","","","","","",68749
-Prawn Skip,"","","","","","","",35476,45304,"","",37494,"",0,"","","","","","","","","","",49072
{Memelair 2} BRC,"","","","","","","",101783,64123,"","",90401,"",221702,"","","","","","","","","","",84864
-Keep Trying,"","","","","","","",121960,175136,"","",128365,"",177466,"","","","","","","","","","",96487
{Kelp Forest} Hey Kid,"","","","","","","",101681,102416,"","",101977,"",104631,"","","","","","","","","","",102009
-Squid's Dream,"","","","","","","",52317,114959,"","",49506,"",52907,"","","","","","","","","","",49835
{Dream 2} Texas Spongeglide,"","","","","","","",0,0,"","",0,"",0,"","","","","","","","","","",76440
-Krabs,"","","","","","","",40159,30759,"","",31575,"",0,"","","","","","","","","","",31397
-Graveyard Lake,"","","","","","","",101943,103140,"","",100577,"",0,"","","","","","","","","","",100253
-Stack of Ships,"","","","","","","",151256,180701,"","",115184,"",0,"","","","","","","","","","",127403
-Cannons,"","","","","","","",90835,94214,"","",147635,"",530338,"","","","","","","","","","",91042
{Graveyard} Dutchman Skip,"","","","","","","",92554,50520,"","",59312,"",45362,"","","","","","","","","","",58975
-Main Event,"","","","","","","",67991,81968,"","",74257,"",69818,"","","","","","","","","","",69190
{Chum Bucket Lab} Finish,"","","","","","","",60250,58956,"","",66406,"",56091,"","","","","","","","","","",57800
