Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
CoE (8),"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",20492,"",23325,"","","","",21614,"","","","","","","",21178,"","","","","",21632,"","","","","",20282,"","",21340,"","","","","","",20711
-BoB Island,"",356550,356550,"",356550,356550,"","",356550,"",356550,"","",356550,"",356550,356550,356550,356550,"",356550,"","",46613,"",46010,"","","","",50004,"","","","","","","",42333,"","","","","",42855,"","","","","",45397,"","",44354,"","","","","","",41457
-BoB Silvers,"",33144,36073,"",30415,31528,"","",36670,"",29649,"","",31985,"","",41554,30565,29302,"",30522,"","",29608,"","","","","","",30018,"","","","","","","",31693,"","","","","",28413,"","","","","",32573,"","",28704,"","","","","","",29915
-BoB Secret,"",29564,24644,"",24203,21957,"","",23911,"",32534,"","",23260,"","",20860,23096,23851,"",31279,"","",26319,"","","","","","",27165,"","","","","","","",45846,"","","","","",23247,"","","","","",23394,"","",27394,"","","","","","",25172
-BoB King,"",44405,56112,"",44641,50869,"","",44800,"",43012,"","",53388,"","",51313,48181,46793,"",51360,"","",45199,"","","","","","",70114,"","","","","","","",50325,"","","","","",48625,"","","","","",47956,"","",82862,"","","","","","",47641
BoB (13),"",25292,24756,"",67585,23163,"","",32281,"",26162,"","",24669,"","",21579,21324,23591,"",23332,"","",20959,"","","","","","",27552,"","","","","","","",30673,"","","","","",29351,"","","","","",22736,"","",28626,"","","","","","",23893
-SL Bully,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52233,"","","","","","","",46067,"","","","","",51118,"","","","","",48137,"","","","","","","","","",47319
-SL Snowman,"",59169,"","",37065,31937,"","","","",30014,"","",31581,"","",47031,32103,58601,"",38277,"","",30372,"","","","","","",33119,"","","","","","","",35020,"","","","","",34668,"","","","","",31015,"","","","","","","","","",34232
-SL Secret,"",45948,"","",44165,38300,"","","","",50073,"","",37417,"","",38833,38901,41003,"",37036,"","",36821,"","","","","","",37968,"","","","","","","",39878,"","","","","",40104,"","","","","",35776,"","","","","","","","","",36965
-SL Reds,"",43588,"","",32131,33720,"","","","",40368,"","",37193,"","",48632,41925,32982,"",44348,"","",32512,"","","","","","",32764,"","","","","","","",32447,"","","","","",31309,"","","","","",31611,"","","","","","","","","",30747
SL (18),"",30729,"","",30658,30052,"","","","",40861,"","",30014,"","",33180,32000,29888,"",30611,"","",31749,"","","","","","",29528,"","","","","","","",26427,"","","","","",30159,"","","","","",31258,"","","","","","","","","",26340
-SotM,"",232425,"","",272462,330022,"","","","",294527,"","",270082,"","",234857,327295,245092,"",252583,"","",30904,"","","","","","",48693,"","","","","","","",31581,"","","","","",23197,"","","","","",23028,"","","","","","","","","",26720
-B1 Reds,"",60916,"","",54369,60683,"","","","",70725,"","",57456,"","",57540,50146,47994,"",56148,"","",59763,"","","","","","",51688,"","","","","","","",49860,"","","","","",46239,"","","","","",51169,"","","","","","","","","",45517
-EotMK,"",44985,"","",60533,53869,"","","","",37478,"","",44229,"","","",39230,52812,"",39484,"","",37341,"","","","","","",41174,"","","","","","","",39824,"","","","","",38005,"","","","","",44108,"","","","","","","","","",63770
-Thwomps,"",30271,"","",35330,27940,"","","","",33075,"","",29242,"","","",30547,31509,"",36601,"","",29771,"","","","","","",29118,"","","","","","","",30865,"","","","","",28160,"","","","","",27560,"","","","","","","","","",28334
-Tidal,"",51371,"","",58608,51202,"","","","",44122,"","",54786,"","","",47664,47326,"",47187,"","",50120,"","","","","","",49440,"","","","","","","",47309,"","","","","",45604,"","","","","",48604,"","","","","","","","","",42394
-JRB,"",60714,"","",65468,56232,"","","","",62779,"","",57095,"","","",57404,55499,"",60125,"","",54357,"","","","","","",50720,"","","","","","","",53751,"","","","","",55097,"","","","","",55033,"","","","","","","","","",54590
-FF,"",32104,"","",27672,31650,"","","","",28229,"","",27519,"","","",26604,23396,"",24652,"","",25480,"","","","","","",26719,"","","","","","","",29232,"","","","","",,"","","","","",26283,"","","","","","","","","",28972
Secrets (26),"",11976,"","",11409,10793,"","","","",12256,"","",11531,"","","",11569,11447,"",11052,"","",10604,"","","","","","",11102,"","","","","","","",10797,"","","","","",61973,"","","","","",12352,"","","","","","","","","",12065
Green (27),"",164129,"","",139404,136118,"","","","",144429,"","",141126,"","","",148761,153305,"",140916,"","",123884,"","","","","","",126314,"","","","","","","",118280,"","","","","",123158,"","","","","",130521,"","","","","","","","","",133317
-SSL Top,"",27435,"","",40651,26914,"","","","",31603,"","",24173,"","","",26211,29116,"",32979,"","",27194,"","","","","","",29956,"","","","","","","",,"","","","","",28078,"","","","","",34975,"","","","","","","","","",27903
-SSL Reds,"",25037,"","",31517,23316,"","","","",25636,"","",22764,"","","",25886,23923,"",25067,"","",24504,"","","","","","",20826,"","","","","","","",45984,"","","","","",22615,"","","","","",20440,"","","","","","","","","",22876
SSL (30),"",20868,"","",23100,23313,"","","","",22852,"","",20055,"","","",26778,20001,"",20003,"","",20400,"","","","","","",19876,"","","","","","","",20529,"","","","","",19581,"","","","","",20660,"","","","","","","","","",23925
-WDW Reds,"",82896,"","",77739,81379,"","","","",84030,"","",78245,"","","",90492,89667,"",83610,"","",80787,"","","","","","",82572,"","","","","","","",83620,"","","","","",78422,"","","","","",81577,"","","","","","","","","",81466
-WDW Silvers,"",32064,"","",35653,33116,"","","","",40424,"","",38512,"","","",38651,37901,"",34416,"","",35954,"","","","","","",37646,"","","","","","","",36558,"","","","","",34105,"","","","","",35856,"","","","","","","","","",32136
WDW (33),"",20087,"","",11747,38574,"","","","",10503,"","",10714,"","","",12460,15347,"",12838,"","",10381,"","","","","","",14848,"","","","","","","",13475,"","","","","",13447,"","","","","",15504,"","","","","","","","","",10794
-BM Basement,"",77626,"","",78907,73471,"","","","",73904,"","",73699,"","","",71085,73215,"",70764,"","",77686,"","","","","","",69732,"","","","","","","",70403,"","","","","",73863,"","","","","",72941,"","","","","","","","","",69608
-BM Balcony,"",57616,"","",59150,55249,"","","","",63339,"","",54531,"","","",59649,59211,"",61225,"","",55687,"","","","","","",61665,"","","","","","","",63130,"","","","","",59779,"","","","","",86562,"","","","","","","","","",63436
-BM Switches,"",36716,"","",38584,36165,"","","","",36334,"","",46191,"","","",36056,34536,"",43700,"","",41245,"","","","","","",41005,"","","","","","","",38807,"","","","","",35346,"","","","","",34936,"","","","","","","","","",34860
-BM Reds,"",118817,"","",107074,113271,"","","","",104795,"","",113143,"","","",111627,113381,"",107337,"","",113012,"","","","","","",116252,"","","","","","","",113825,"","","","","",107450,"","","","","",99122,"","","","","","","","","",110418
BM (38),"",39483,"","",38586,51749,"","","","",38957,"","",35845,"","","",41010,63690,"",34867,"","",36012,"","","","","","",43088,"","","","","","","",41220,"","","","","",43641,"","","","","",37985,"","","","","","","","","",36107
-HMC Lake,"",45432,"","",84515,52775,"","","","",48094,"","",50255,"","","",69976,41082,"",44261,"","",44394,"","","","","","",45267,"","","","","","","",49183,"","","","","",43973,"","","","","",60710,"","","","","","","","","",58994
-HMC Secret,"",72569,"","",30678,30251,"","","","",30304,"","",31032,"","","",30196,30160,"",30840,"","",30219,"","","","","","",30278,"","","","","","","",31068,"","","","","",30423,"","","","","",33162,"","","","","","","","","",32534
-HMC Cage,"",33427,"","",41688,36109,"","","","",34714,"","",32671,"","","",29868,31516,"",34049,"","",33271,"","","","","","",31310,"","","","","","","",32920,"","","","","",34400,"","","","","",31450,"","","","","","","","","",33602
-HMC Reds,"",87059,"","",83104,83849,"","","","",92457,"","",84582,"","","",92937,84071,"",88352,"","",92657,"","","","","","",83536,"","","","","","","",82908,"","","","","",82161,"","","","","",79914,"","","","","","","","","",119330
HMC (43),"",26097,"","",22550,25149,"","","","",46419,"","",41008,"","","",23304,24311,"",28645,"","",28837,"","","","","","",26600,"","","","","","","",24823,"","","","","",25684,"","","","","",27311,"","","","","","","","","",27408
SotS (44),"",47656,"","",52266,40531,"","","","",46759,"","",38572,"","","",45672,48700,"",43002,"","",43200,"","","","","","",41641,"","","","","","","",42129,"","","","","",45804,"","","","","",39975,"","","","","","","","","",41064
-LLL Volcano,"",154631,"","",108963,105929,"","","","",100502,"","",111686,"","","",116976,98630,"",120515,"","",117420,"","","","","","",96803,"","","","","","","",104893,"","","","","",97912,"","","","","",111729,"","","","","","","","","",144732
-LLL Silvers,"",30846,"","",31084,33326,"","","","",34642,"","",37101,"","","",33537,32942,"",32866,"","",33051,"","","","","","",42469,"","","","","","","",34438,"","","","","",33237,"","","","","",54396,"","","","","","","","","",33021
-LLL Bully,"",25696,"","",30607,27890,"","","","",24735,"","",24095,"","","",21644,35809,"",24962,"","",22434,"","","","","","",44468,"","","","","","","",23914,"","","","","",19988,"","","","","",33768,"","","","","","","","","",26184
-LLL Secret,"",36536,"","",45148,35513,"","","","",34840,"","",41601,"","","",40916,35976,"",33710,"","",32955,"","","","","","",30528,"","","","","","","",37333,"","","","","",34147,"","","","","","","","","","","","","","","",36621
LLL (49),"",29593,"","",33679,29244,"","","","",30463,"","",27619,"","","",28215,33870,"",28752,"","",28497,"","","","","","",30336,"","","","","","","",31057,"","","","","",28853,"","","","","","","","","","","","","","","",31923
Red (50),"",140972,"","",138011,141381,"","","","",140756,"","",143704,"","","",147337,147287,"",138140,"","",178033,"","","","","","",140157,"","","","","","","","","","","","","",144816,"","","","","","","","","","","","","","","",139270
-GoS,"","","","","",88871,"","","","",91998,"","",84119,"","","",118228,"","",82478,"","",81918,"","","","","","",87424,"","","","","","","","","","","","","",85975,"","","","","","","","","","","","","","","",77750
-TTC Pendulum,"","","","","","","","","","","","","","","","","",,"","",21267,"","",20554,"","","","","","",20720,"","","","","","","","","","","","","",18606,"","","","","","","","","","","","","","","",19833
-TTC Reds,"","","","","","","","","","","","","","","","","",,"","",26976,"","",24688,"","","","","","",30920,"","","","","","","","","","","","","",28262,"","","","","","","","","","","","","","","",34106
TTC (54),"","","","","",26630,"","","","",26336,"","",17827,"","","",90934,"","",23624,"","",28848,"","","","","","",25845,"","","","","","","","","","","","","",44696,"","","","","","","","","","","","","","","",23447
-MM,"","","","","",60194,"","","","",58596,"","",65748,"","","",69992,"","",61544,"","",63956,"","","","","","",65248,"","","","","","","","","","","","","",62995,"","","","","","","","","","","","","","","",65626
-RR Triangles,"","","","","",19438,"","","","",17650,"","",20282,"","","",22113,"","",18543,"","",17941,"","","","","","",18295,"","","","","","","","","","","","","",19572,"","","","","","","","","","","","","","","",18606
-RR Secret,"","","","","",44900,"","","","",42543,"","",74479,"","","",66854,"","",54041,"","",62920,"","","","","","",148773,"","","","","","","","","","","","","",55499,"","","","","","","","","","","","","","","",50498
-RR Reds,"","","","","",80527,"","","","",83020,"","",88935,"","","",94511,"","",85217,"","",79270,"","","","","","",77437,"","","","","","","","","","","","","",72705,"","","","","","","","","","","","","","","",74277
-RR Mansion,"","","","","",50712,"","","","",47736,"","",42631,"","","",47517,"","",41000,"","",38058,"","","","","","",53474,"","","","","","","","","","","","","",44213,"","","","","","","","","","","","","","","",42995
RR (60),"","","","","",23742,"","","","",21508,"","",48085,"","","",40558,"","",31283,"","",25556,"","","","","","",21993,"","","","","","","","","","","","","",21080,"","","","","","","","","","","","","","","",23778
Prizes (62),"","","","","","","","","","",31925,"","",33862,"","","",30676,"","",35461,"","",29045,"","","","","","",29457,"","","","","","","","","","","","","",31428,"","","","","","","","","","","","","","","",32320
-B3 Reds,"",210983,"","",187349,180855,"","","","",198288,"","",204488,"","","",228400,"","",189896,"","",209200,"","","","","","",190402,"","","","","","","","","","","","","",183799,"","","","","","","","","","","","","","","",187262
-Fake Bowser,"",179656,"","",177420,155130,"","","","",186842,"","",130788,"","","",169378,"","",132404,"","",138290,"","","","","","",133021,"","","","","","","","","","","","","",127935,"","","","","","","","","","","","","","","",240251
-Space,"",55564,"","",45372,39804,"","","","",40587,"","",34840,"","","",35312,"","",37171,"","",38523,"","","","","","",36931,"","","","","","","","","","","","","",40243,"","","","","","","","","","","","","","","",35740
Escape,"",79465,"","",81008,91051,"","","","",81414,"","",78596,"","","",88251,"","",78337,"","",84103,"","","","","","",88093,"","","","","","","","","","","","","",88051,"","","","","","","","","","","","","","","",96324
