Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Sea Hunter,"","",198844,100749,180001,140300,126059,133265,"",115296,"","","","","","","","","",102418,"","","",109748,"","","","","",105854,"","","","","",144640,100979,83768,"","",90221,"","",116528,"","",121716,"",88626,"","",101594,163266,81626,82327,105906,75564,84391,81765,137530,82672,"","","",82642,"","",136079,"","","","","",99090
-Tae Kwon Cats,"","",146256,111016,111312,105437,107657,100625,"",98287,"","","","","","","","","",105141,"","","",101670,"","","","","",100659,"","","","","",88459,93098,95874,"","",108724,"","",98997,"","",103280,"",87658,"","",103406,93155,105029,120282,99499,94423,93465,101060,69656,81695,"","","",172392,"","","","","","","","",74336
-Uni 1v1,"","",49557,52937,45125,36062,58311,40128,"",32683,"","","","","","","","","",33782,"","","",33272,"","","","","",32124,"","","","","",30446,32142,31977,"","",32305,"","",33285,"","",31376,"",31027,"","",30670,31467,30217,31880,31374,30762,31829,31002,30845,32522,"","","",30702,"","","","","","","","",30817
{Chapter 2 - Lastation}Warechu+Fenrir,"","",191065,144065,159223,158779,145971,138233,"",116654,"","","","","","","","","",132403,"","","",113712,"","","","","",117905,"","","","","",125701,117805,111301,"","",124966,"","",110997,"","","","",111254,"","",117750,154531,126164,117586,121861,133988,113718,101326,129749,127366,"","","",89680,"","","","","","","","",112804
-Lowee Global Expo,"","",232047,167685,153683,146594,140202,139621,"",138125,"","","","","","","","","",139875,"","","",136097,"","","","","",128544,"","","","","",128215,125717,126530,"","",145984,"","",149579,"","","","",138073,"","",338902,132983,131758,133499,125480,126181,125904,164499,130530,129442,"","","",149070,"","","","","","","","",125235
-Underling 3,"","",96094,71191,54533,56628,61264,53751,"",56079,"","","","","","","","","",40940,"","","",64575,"","","","","",43779,"","","","","",39991,42297,41124,"","",44565,"","",54294,"","","","",58999,"","",48908,49657,48281,44624,42033,"",45657,41318,46887,58768,"","","",41383,"","","","","","","","",40242
-Rom+Ram,"","",157219,94982,116170,123045,89892,79920,"",99637,"","","","","","","","","",92558,"","","",75763,"","","","","",79972,"","","","","",59814,58927,66851,"","",84917,"","",63359,"","","","",64781,"","",62218,57341,67091,61094,60920,"",71374,51867,53001,85677,"","","",70502,"","","","","","","","",57152
-Icy Hedgehogs,"","",661347,269016,252469,238107,230716,202485,"",202361,"","","","","","","","","",215894,"","","",221705,"","","","","",220341,"","","","","",235310,211368,209600,"","",212500,"","",197327,"","","","",197972,"","",200215,209250,201390,223519,228265,"",192686,258654,196418,210276,"","","",235490,"","","","","","","","",191507
-Killachine,"","",82689,60174,69907,65360,52299,56768,"",47126,"","","","","","","","","",47011,"","","",59560,"","","","","",45360,"","","","","",44799,41145,48201,"","",46265,"","",46093,"","","","",48464,"","",45221,43781,48655,53168,45390,"",48624,44063,46609,47328,"","","",45535,"","","","","","","","",52421
-Metal Shell,"","",98800,88487,92939,84316,95814,81405,"",82331,"","","","","","","","","",85221,"","","",91436,"","","","","",81657,"","","","","",80016,83452,79142,"","",81752,"","",85848,"","","","",83471,"","",79344,84501,78348,83672,81767,"",80472,77660,82149,81707,"","","",77784,"","","","","","","","",77169
-Dr. Kawashina,"","",120825,128513,116233,86980,160059,71184,"",82009,"","","","","","","","","",70511,"","","",50483,"","","","","",54420,"","","","","",38169,36090,63030,"","",53074,"","",68665,"","","","",55371,"","",72747,44498,52076,103043,53567,"",69844,50183,46836,66277,"","","",81998,"","","","","","","","",41651
-Killachine 2,"","",298595,205703,190782,161828,183687,158248,"",158360,"","","","","","","","","",167820,"","","",160546,"","","","","",156935,"","","","","",129747,126838,137520,"","",152939,"","",146954,"","","","",144843,"","",140342,142746,145077,148170,136585,"",133292,129059,138404,132317,"","","",138899,"","","","","","","","",152353
-CPU Breaker,"","",166361,130217,130800,123050,142923,107814,"",98919,"","","","","","","","","",118866,"","","",103072,"","","","","",104702,"","","","","",98635,83603,93213,"","",118091,"","",100910,"","","","",99217,"","",100374,93765,95703,71876,74967,"",92388,84812,96327,95971,"","","",110625,"","","","","","","","",103398
{Chapter 2 - Lowee}Enter Leanbox,"","",265034,293220,256495,200872,211155,248373,"",167359,"","","","","","","","","",182046,"","","",189006,"","","","","",195561,"","","","","",236101,146228,179811,"","",162421,"","",173010,"","","","",233224,"","",184654,183343,216136,206903,217201,"",243499,208046,264185,259262,"","","",151785,"","","","","","","","",190590
-Leanbox Conquest,"","",421012,301160,295380,303737,298329,292546,"",287422,"","","","","","","","","",287422,"","","",284173,"","","","","",278939,"","","","","",284966,295655,288141,"","",294966,"","",290735,"","","","",286476,"","",292781,308732,294703,290483,285108,"",293341,289607,293435,276562,"","","",274196,"","","","","","","","",270745
-Underling+Warechu,"","",289692,258825,183323,165826,496826,183188,"",156185,"","","","","","","","","",176167,"","","",154608,"","","","","",143824,"","","","","",166517,188922,148839,"","",159249,"","",167167,"","","","",156031,"","",169215,140733,165465,132625,128404,"",129170,144048,158847,125707,"","","",141660,"","","","","","","","",116368
-Round 2,"","",189922,133830,109156,100561,94108,103248,"",126718,"","","","","","","","","",132530,"","","",107275,"","","","","",90532,"","","","","",144991,72202,98164,"","",97109,"","",76172,"","","","",109747,"","",107937,100500,102968,88887,103265,"",89847,128104,81202,83295,"","","",88280,"","","","","","","","",101426
{Chapter 2 - Leanbox}Finish Chapter 2,"","",79643,76297,76188,75612,75395,75410,"",75220,"","","","","","","","","",76126,"","","",75799,"","","","","",71802,"","","","","",74578,74542,74601,"","",77342,"","",77982,"","","","",522330,"","",76846,80342,76001,75968,76190,"",77385,77734,77526,71050,"","","",70112,"","","","","","","","",70313
-Ryu-o,"","",315065,230332,191531,155810,181277,154900,"",153264,"","","","","","","","","",141559,"","","",135734,"","","","","",138415,"","","","","",128877,130624,132645,"","",149969,"","",152345,"","","","",122327,"","",133386,132686,161018,143063,130543,"",134140,130872,137811,133809,"","","",124740,"","","","","","","","",125779
-Warechu Solo,"","",258906,185670,154988,157891,158532,146373,"",136827,"","","","","","","","","",138033,"","","",132183,"","","","","",128560,"","","","","",638600,128844,128930,"","",144610,"","",144982,"","","","",135253,"","",134095,159659,144010,142046,129872,"",142622,136751,159624,121456,"","","",146453,"","","","","","","","",120486
-Rom+Ram 2,"","",268359,234561,196434,216984,210968,201446,"",193091,"","","","","","","","","",204982,"","","",181936,"","","","","",205093,"","","","","","",165544,179203,"","",195871,"","",202671,"","","","",165968,"","",172562,185181,178594,175428,167564,"",176561,182748,181091,165676,"","","",176259,"","","","","","","","",158871
-CFW Trick,"","",70599,58594,53284,57046,58281,54118,"",50850,"","","","","","","","","",50359,"","","",51667,"","","","","",50876,"","","","","","",51127,46483,"","",43468,"","",60222,"","","","",50281,"","",51779,56194,43093,45306,44778,"",44875,44435,57518,40149,"","","",41074,"","","","","","","","",42840
-CFW Brave,"","",420154,193250,202825,185876,191265,181389,"",177604,"","","","","","","","","",185451,"","","",171379,"","","","","",172623,"","","","","","",154168,164967,"","",192014,"","",175322,"","","","",168717,"","",168107,175179,190573,164403,164904,"",167388,179156,158673,171055,"","","",156320,"","","","","","","","",160949
{Chapter 3}End Chapter,"","",19391,19956,18188,18655,18202,18295,"",18140,"","","","","","","","","",18170,"","","",18546,"","","","","",17641,"","","","","","",18596,18142,"","",18625,"","",18643,"","","","",18855,"","",18285,18724,18628,18850,18734,"",18626,18593,18467,17457,"","","",17169,"","","","","","","","",17482
-Gamindustri Graveyard 1,"","",344705,213126,157016,165781,160110,178391,"",158780,"","","","","","","","","",153937,"","","",139549,"","","","","",136936,"","","","","","",153097,127624,"","",160031,"","",125402,"","","","",146546,"","",140403,113012,122762,144680,117375,"",116765,134609,143967,121149,"","","",128782,"","","","","","","","",102576
{Chapter 4}CFW Judge,"","",180235,104122,107202,129143,95515,72390,"",75249,"","","","","","","","","",115998,"","","",59091,"","","","","",58532,"","","","","","",90846,69655,"","",229063,"","",61516,"","","","",60306,"","",60996,63470,66848,74404,74766,"",58705,95919,59762,99205,"","","",61753,"","","","","","","","",58226
-Magic Loss,"","",141957,124487,153469,125937,124593,124129,"",123608,"","","","","","","","","",91517,"","","",124155,"","","","","",125544,"","","","","","",124186,122685,"","",125496,"","",123969,"","","","",118773,"","",130690,122854,127322,128922,130779,"",122794,129358,128764,116017,"","","",118035,"","","","","","","","",115016
-Venomous Warechu,"","",166044,137501,103829,137717,108144,109404,"",100390,"","","","","","","","","",103639,"","","",95872,"","","","","",87784,"","","","","","",127069,98437,"","",178905,"","",91233,"","","","",122028,"","",101980,98813,92797,90093,109249,"",89685,91781,98062,100496,"","","",80882,"","","","","","","","",81379
-Underling 9999,"","",212501,163045,155656,139127,133887,134652,"",134453,"","","","","","","","","",127718,"","","",125375,"","","","","",120637,"","","","","","",120973,119264,"","",149529,"","",129484,"","","","",128451,"","",149438,139406,124670,128564,152812,"",137469,119187,120529,119162,"","","",123536,"","","","","","","","",120798
-CFW Brave 2,"","",89126,57954,53733,64531,62141,53095,"",50704,"","","","","","","","","",51891,"","","",49000,"","","","","",46125,"","","","","","",47994,59750,"","",49469,"","",41019,"","","","",53066,"","",45468,48778,49593,44559,53452,"",43013,46438,43343,40695,"","","",48885,"","","","","","","","",40675
-Colosseum Unlock,"","",430571,545054,156683,142006,191634,271192,"",132786,"","","","","","","","","",147096,"","","",120860,"","","","","",117566,"","","","","","",116192,116847,"","",161632,"","",166453,"","","","",119359,"","",160114,283740,134412,261019,119805,"",158837,130473,258285,121743,"","","",158531,"","","","","","","","",147296
-Vert & Tekken,"","",763104,627282,591195,564995,609618,574978,"",546091,"","","","","","","","","",560695,"","","",532202,"","","","","",522823,"","","","","","",525931,520211,"","",519993,"","",639151,"","","","",588182,"","",516898,537632,530938,530180,513711,"",519254,511944,508274,509939,"","","",506526,"","","","","","","","",524063
-Blanc,"","",459647,"",354390,300733,316186,296795,"",272042,"","","","","","","","","",277911,"","","",269375,"","","","","",273481,"","","","","","",244186,257312,"","",259310,"","",233372,"","","","",259420,"","",233435,228234,434848,255716,249869,"",246545,202998,239030,208872,"","","",201548,"","","","","","","","",211839
-Noire,"","",622739,"",509626,453860,447359,434372,"",410107,"","","","","","","","","",416836,"","","",405759,"","","","","",405202,"","","","","","",429370,385830,"","",405638,"","",419713,"","","","",404276,"","",397640,411963,406122,393795,408341,"",429448,457235,396155,374236,"","","",401857,"","","","","","","","",382116
-Planeptune Domination,"","",394001,"",346437,326187,327811,323079,"",316437,"","","","","","","","","",318391,"","","",311656,"","","","","",310649,"","","","","","",303984,322713,"","",266687,"","",285250,"","","","",304268,"","",238778,246637,298763,273856,237936,"",233451,223669,241512,223361,"","","",222296,"","","","","","","","",251024
-CFW Trick 2,"","",138108,"",135246,110985,112184,107087,"",106135,"","","","","","","","","",122964,"","","",103586,"","","","","",98813,"","","","","","",105214,104760,"","",104528,"","",101950,"","","","",111237,"","",122451,107637,108948,108950,105277,"",112230,107283,99258,114313,"","","",103248,"","","","","","","","",100009
{Chapter 5}CFW Magic Win,"","",87264,"",85672,90732,92609,73235,"",88657,"","","","","","","","","",78699,"","","",89532,"","","","","",65346,"","","","","","",70125,76829,"","",88105,"","",81452,"","","","",72731,"","",72810,69968,82145,74653,85905,"",74564,83609,70094,62834,"","","",68866,"","","","","","","","",67299
-Preparations,"","",365049,"",234923,216842,204329,166311,"",173373,"","","","","","","","","",189533,"","","",169251,"","","","","",177671,"","","","","","",177703,166013,"","",215889,"","",169404,"","","","",176869,"","",181762,162971,183994,191797,156188,"",156956,168094,163763,161732,"","","",165348,"","","","","","","","",146896
-Tsun Sisters,"","",254407,"",154686,95047,115641,358248,"",130767,"","","","","","","","","",101436,"","","",81692,"","","","","",68576,"","","","","","",98605,81717,"","",83421,"","",91780,"","","","",84384,"","",94162,82872,141263,111716,97903,"",125493,83004,72515,90589,"","","",84322,"","","","","","","","",70490
-Lowee Sisters,"","",356159,"",162893,114218,238825,160296,"",136311,"","","","","","","","","",196859,"","","",160730,"","","","","",125890,"","","","","","",110447,118555,"","",148591,"","",120785,"","","","",105928,"","",116056,163497,246755,128828,119686,"",182966,278118,99234,123059,"","","",91037,"","","","","","","","",119486
-Vert,"","",121078,"",109608,113984,97470,102018,"",100921,"","","","","","","","","",98044,"","","",102432,"","","","","",86732,"","","","","","",87693,84648,"","",82798,"","",83204,"","","","",80442,"","",98034,86126,80181,83437,90733,"",84585,86941,77467,86096,"","","",81571,"","","","","","","","",71653
-Underling Rekt,"","",65908,"",52719,54312,53639,69951,"",51468,"","","","","","","","","",46077,"","","",48671,"","","","","",44688,"","","","","","",43511,43796,"","",43156,"","",43947,"","","","",43493,"","",45620,46561,44282,39922,47573,"",52384,44193,49329,45207,"","","",49318,"","","","","","","","",44336
{CONQUEST}DoS Arfoire,"","",156324,"",119018,106880,107051,95877,"",107477,"","","","","","","","","",95991,"","","",99289,"","","","","",97331,"","","","","","",89931,89499,"","",150689,"","",100645,"","","","",92002,"","",92253,84723,125162,95283,153180,"",97637,100496,99423,91518,"","","",90916,"","","","","","","","",88606
