Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Crazy Castle,490338,"",633834,450853,"",444360,445037,"",441343,"",449382,"",0,"",454558,469840,461823,"","","","","","","",0
Jiggywiggy 3,"","",89357,90997,"",82688,87210,"",81512,"",85675,"",507173,"",88682,93631,0,"","","","","","","",506292
Enter Jolly Roger's Lagoon,286115,"",293241,263632,"",263346,256894,"",258940,"",292765,"",272004,"",269490,287548,357850,"","","","","","","",0
Sunken Ship,474339,"",519739,465976,"",424074,488135,"",461186,"",453780,"",431647,"",0,400274,475793,"","","","","","","",794113
Sub Mini-Game,354145,"",395573,384452,"",302959,267375,"",330851,"",286227,"",319357,"",743332,344297,339943,"","","","","","","",313404
Klungo 2,185870,"",213465,179781,"",178620,220249,"",0,"",216508,"",171239,"",161734,169305,169898,"","","","","","","",187476
Treasure Chamber,283654,"",352046,362964,"",260108,385242,"",379022,"",300288,"",239805,"",276819,385668,427051,"","","","","","","",216997
Prison Compound,164709,"",182443,295636,"",161103,161733,"",149608,"",154878,"",177005,"",230060,145471,152954,"","","","","","","",169934
Gassed Jinjo,"","",200035,211482,"",199190,0,"",188795,"",181041,"",195160,"",209788,194978,194912,"","","","","","","",186183
Ordinance Storage,"","",197841,232591,"",210613,384774,"",196154,"",196570,"",190874,"",191332,192811,198461,"","","","","","","",184575
Get me out of this hellhole...,"","",0,0,"",0,0,"",0,"",249911,"",249511,"",259574,248527,253682,"","","","","","","",246373
Jiggywiggy 4,"","",479141,517562,"",516193,506254,"",492873,"",208764,"",195140,"","",206493,195931,"","","","","","","",193355
Train Station,0,"",192919,202100,"",181957,185674,"",205556,"",189589,"",203351,"","",181541,219923,"","","","","","","",0
Hatch,1179252,"",519640,581044,"",498886,351159,"",567718,"",476122,"",416275,"","",482513,363135,"","","","","","","",0
Terrydactyland,704909,"",704864,670439,"",449460,509102,"",449903,"",503181,"",681104,"","",440663,458762,"","","","","","","",1062059
Big Fish,752147,"",695751,847187,"",542524,557700,"",538690,"",536868,"",595235,"","",531941,606789,"","","","","","","",536200
Jolly Roger's Lagoon,351733,"",300951,298329,"",310563,283644,"",274712,"",301885,"",273629,"","",297936,322102,"","","","","","","",286311
Leg Spring,497340,"",518392,434352,"",0,351779,"",361505,"",532669,"",421551,"","",444474,623331,"","","","","","","",397880
Memory Leak,697222,"",679755,602690,"",1285389,499964,"",0,"",558889,"",622614,"","",620783,463303,"","","","","","","",422421
Grunty Industries,356229,"",944323,829543,"",374537,342096,"",1059124,"",404617,"",555829,"","",706455,355186,"","","","","","","",378250
Jiggywiggy 5,"","",268460,"","",248293,241729,"",272365,"",250853,"",254252,"","",234889,254828,"","","","","","","",243940
Pot o' Glod,0,"",457387,"","",507995,571262,"",0,"",444570,"",427472,"","",582104,447506,"","","","","","","",382000
Cheese Wedge,938053,"",431068,"","",251290,271751,"",948600,"","","",267370,"","",289689,385165,"","","","","","","",321871
Mingy Jongo,0,"",221333,"","",259100,237636,"",378554,"","","",352693,"","",261100,289387,"","","","","","","",335200
Cloud Cuckooland,1307411,"",406919,"","",417515,429598,"",407460,"","","",435630,"","",456505,394454,"","","","","","","",0
Enter Icicle Grotto,414689,"",555949,"","",614217,0,"","","","","",459717,"","",535131,464154,"","","","","","","",953800
Hailfire Peaks,649362,"",916131,"","",665680,1446257,"","","","","",919457,"","",758860,591552,"","","","","","","",440265
Jiggywiggy 6,"","",268790,"","",271479,250002,"","","","","",265038,"","",248863,243109,"","","","","","","",223085
Klungo 3,0,"",352123,"","",277737,272558,"","","","","",309484,"","",0,337858,"","","","","","","",265221
Tower of Tragedy,1286566,"","","","",726691,736553,"","","","","",734902,"","",1075164,705284,"","","","","","","",1207603
