Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
{Kill Dolphins} Kill Dolphin,"","","","",41016,"","","",39711,"","","","","","","","","",44422,"","","","","","","","",46508,"","","",42613
-God Damn Aliens,"","","","",73785,"","","",71069,"","","","","","","","","",71315,"","","","","","","","",73259,"","","",73343
{Kill the Aliens} DESTROY THE MOTHERSHIP,"","","","",45448,"","","",55852,"","","","","","","","","",52198,"","","","","","","","",47924,"","","",47488
I'm Will Wright Bitch!,"","","","",97003,"","","",95139,"","","","","","","","","",99364,"","","","","","","","",95729,"","","",99591
Stupid Tutorials,"","","","",58177,"","","",57817,"","","","","","","","","",57838,"","","","","","","","",58438,"","","",60104
-Stupid Sisters,"","","","",63704,"","","","","","","","","","","","","","","","","","","","","","",85086,"","","",190686
-Epic Stair Blast!,"","","","",85825,"","","","","","","","","","","","","","","","","","","","","","",56040,"","","",
-POV Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34248,"","","",126983
-Gummi Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32432
{Fantasy} GOD DAMN SISTERS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68351
-Collect Flags,"","","","",206608,"","","","","","","","","","","","","","","","","","","","","","",190127,"","","",202137
{Military} Aircraft Carrier,"","","","",81865,"","","","","","","","","","","","","","","","","","","","","","",171059,"","","",104782
-Gummi Clip,"","","","",229279,"","","","","","","","","","","","","","","","","","","","","","",78452,"","","",81452
{Anime} Flying Boat,"","","","",151303,"","","","","","","","","","","","","","","","","","","","","","",154120,"","","",172517
-First 7,"","","","",,"","","","","","","","","","","","","","","","","","","","","","",92707,"","","",141515
-Last 9,"","","","",306568,"","","","","","","","","","","","","","","","","","","","","","",188522,"","","",191318
{GTS}Kill Poochie,"","","","",237704,"","","","","","","","","","","","","","","","","","","","","","",212986,"","","",170258
-Outside,"","","","",107340,"","","","","","","","","","","","","","","","","","","","","","",139303,"","","",106949
-Inside,"","","","",161113,"","","","","","","","","","","","","","","","","","","","","","",205341,"","","",
{Kill Matt} Defeat Matt Greoning,"","","","",69122,"","","","","","","","","","","","","","","","","","","","","","",74551,"","","",228610
"-Kill Jesus, I think","","","","",,"","","","","","","","","","","","","","","","","","","","","","",33525,"","","",34174
-Heaven,"","","","",276095,"","","","","","","","","","","","","","","","","","","","","","",401288,"","","",167793
{GOD} Nightcore Bangs!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206750
