Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Can I stop already?,"","","","","","","","",31402,"",27739,"","","",30708,"",26677,"",,"","",27549
-The Wedding,"","","","","","","","","","",416189,"","","",436594,"",427991,"",453606,"","",420611
-A Place to Hide,"","","","","","","","","","",617029,"","","",575002,"",573408,"",576453,"","",556283
-Magic is Might,"","","","","","","","","","",740713,"","","",668083,"",680549,"",650756,"","",630679
-The Courtroom,"","","","","","","","","","",510483,"","","",515554,"",497426,"",510576,"","",539280
-Campsite Woods - Summer,"","","","","","","","","","",395884,"","","",474702,"",386595,"",491069,"","",443049
-Campsite Woods - Autumn,"","","","","","","","","","",363340,"","","",210974,"",196327,"",196745,"","",184320
-Campsite Woods - Winter,"","","","","","","","","","",177923,"","","",415328,"",282780,"",220978,"","",202084
-Godric's Hollow,"","","","","","","","","","",,"","","",,"",208606,"",228380,"","",228017
-The Silver Doe,"","","","","","","","","","",954576,"","","",921569,"","","",686332,"","",718774
-Xenophilius Lovegood,"","","","","","","","","","",,"","","",606043,"","","",802721,"","",758232
-The Deathly Hallows,"","","","","","","","","","",1159239,"","","",398327,"","","","","","",410307
{HP 7.1} One More Pog,"","","","","","","","","","",214416,"","","",,"","","","","","",222043
Sub 12 here?,"","","","","","","","",,"",38028,"","","",390437,"","","","","","",33284
-This game is PogChamp,"","","","","","","","",1092137,"",,"","","",1095400,"","","","","","",1033781
-Diagon Alley,"","","","","","","","",965520,"",1987298,"","","",911387,"","","","","","",885226
-Gringotts,"","","","","","","","",891499,"",1057299,"","","",1041144,"","","","","","",894974
-Secret Passage,"","","","","","","","",745903,"",777480,"","","",790380,"","","","","","",744884
-Hogwarts,"","","","","","","","",1472001,"",1544461,"","","",1418424,"","","","","","",
-The Bridge,"","","","","","","","",1162662,"",1205289,"","","",1186841,"","","","","","",2495079
-Chamber of Secrets,"","","","","","","","",904102,"",851115,"","","",997606,"","","","","","",858842
-Grey Lady,"","","","","","","","",362074,"",368871,"","","",312125,"","","","","","",573035
-Forest,"","","","","","","","",,"",,"","","",,"","","","","","",798577
-Stupid Shit,"","","","","","","","",,"",,"","","",2196311,"","","","","","",1321173
{HP 7.2} That was really fun,"","","","","","","","",3669525,"",3525286,"","","",843844,"","","","","","",840903
