Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
-2-5 Observatorium,"",241795,"","","",134113,"","","",118074,"","","","","","",117484,"",116109,"","","","",115507,115924,"",122240,116211,"","","","",114517,"","","",111776,"",122961,114350,"","","","","","","","","","",118540,112314,"","","",112260,"","",111145,"","","","","","","",112145,"","","","",114398,"",110229,125440,"",108266,"","",128668,"","",110189,"","","","","","","","",114983,108452,"",106243,"","","","",124033,104610,"","","",105505,"","",104499,"","","","","",105596,"","","","",104273,"","","","","","",104535,"",104603,"","","","","","",103943,"","","","","","",104877,"",102930,"",103666,"","","","",103462,107313,"","","","","","",103445,"",104407
2-6 The Peak,"",340241,"","","",327695,"","","",353298,"","","","","","",343064,"",303998,"","","","",357503,346059,"",309955,300312,"","","","",272085,"","","",391916,"",268492,269270,"","","","","","","","","","",290618,274376,"","","",272864,"","",284520,"","","","","","","",259528,"","","","",314836,"",302129,274344,"",260490,"","",433042,"","",271997,"","","","","","","","",261337,239304,"",247131,"","","","",237416,"","","","",244516,"","",233788,"","","","","",230678,"","","","",226667,"","","","","","",230432,"",237343,"","","","","","",229440,"","","","","","",226673,"",232487,"",229832,"","","","",228931,233595,"","","","","","",233080,"",222567
-3-1 The Vault,"",177734,"","","",287086,"","","",121894,"","","","","","",115738,"",119093,"","","","",177937,108170,"",108967,113195,"","","","",110740,"","","","","",120632,102683,"","","","","","","","","","",109607,106155,"","","",99680,"","",115766,"","","","","","","",101786,"","","","",107670,"",99431,96735,"",102066,"","",99467,"","",120011,"","","","","","","","",97356,102273,"",98438,"","","","",102416,"","","","",101133,"","",100778,"","","","","",96204,"","","","",99009,"","","","","","",101241,"",95392,"","","","","","",96236,"","","","","","",97232,"",98919,"",94536,"","","","",95582,98298,"","","","","","",97750,"",95251
-3-2 Sun Spire,"",299501,"","","",261439,"","","",227153,"","","","","","",254044,"",269377,"","","","","",312142,"",209884,182448,"","","","",250617,"","","","","",198777,185998,"","","","","","","","","","",274183,169623,"","","",210119,"","",180506,"","","","","","","",171945,"","","","",194813,"",169216,169636,"",160872,"","",230303,"","",184706,"","","","","","","","",169683,161678,"",154100,"","","","",159448,"","","","","","","",154768,"","","","","",149793,"","","","",151684,"","","","","","",150589,"",153854,"","","","","","",153467,"","","","","","","","",166438,"",154050,"","","","",312110,148481,"","","","","","",150555,"",160371
-3-3 Stone Face,"",245747,"","","",208777,"","","",222617,"","","","","","",197826,"",185529,"","","","","",204641,"",205105,231468,"","","","",212693,"","","","","",185594,184686,"","","","","","","","","","",213896,176965,"","","",176151,"","",185737,"","","","","","","",185449,"","","","",176147,"",176918,174513,"",179853,"","",174037,"","",191117,"","","","","","","","",168718,169305,"",172392,"","","","",166937,"","","","","","","",167450,"","","","","",164179,"","","","",166245,"","","","","","",166840,"",167834,"","","","","","",164220,"","","","","","","","",209132,"",173069,"","","","",179506,167624,"","","","","","",165301,"",168090
-3-4 The Climb,"",399833,"","","",481992,"","","",322279,"","","","","","",312549,"",302657,"","","","","",304517,"",291582,312924,"","","","",302592,"","","","","",278164,275342,"","","","","","","","","","",266854,266789,"","","",268575,"","",313858,"","","","","","","",288560,"","","","",293637,"",263519,262851,"",270880,"","",277006,"","",275252,"","","","","","","","",248289,245577,"",248483,"","","","",394491,"","","","","","","",275358,"","","","","",241625,"","","","",247669,"","","","","","",271633,"",245172,"","","","","","",276290,"","","","","","","","",230150,"",230536,"","","","",230568,234156,"","","","","","",234125,"",228553
-3-5 Remains,"",202599,"","","",194633,"","","",192822,"","","","","","",230910,"",158784,"","","","","",99256,"",99106,105501,"","","","",92979,"","","","","",97332,105052,"","","","","","","","","","",87076,107452,"","","",83431,"","",87638,"","","","","","","",104107,"","","","",82224,"",82676,84580,"",80151,"","",121401,"","",102161,"","","","","","","","",77935,95443,"",82489,"","","","",84995,"","","","","","","",76922,"","","","","",79371,"","","","",77188,"","","","","","",80430,"",76999,"","","","","","",78159,"","","","","","","","",77016,"",81324,"","","","",76976,82458,"","","","","","",76459,"",76057
3-6 Auditorium,"",220191,"","","",225218,"","","",188210,"","","","","","",189294,"",172750,"","","","","",169985,"",179559,187438,"","","","",193826,"","","","","",162754,174189,"","","","","","","","","","",175299,162303,"","","",176794,"","",170731,"","","","","","","",154477,"","","","",159468,"",156419,152846,"",168132,"","",159726,"","",178983,"","","","","","","","",161200,150901,"",151130,"","","","",150864,"","","","","","","",156763,"","","","","",142744,"","","","",147175,"","","","","","",152973,"",143960,"","","","","","",145921,"","","","","","","","",144333,"",152569,"","","","",152564,146021,"","","","","","",143771,"",149957
-4-1 Air Estate,"",172508,"","","",212063,"","","",146753,"","","","","","",114033,"",116439,"","","","","",108357,"",104741,103209,"","","","",103272,"","","","","",117044,111930,"","","","","","","","","","",129011,102449,"","","",101606,"","",103704,"","","","","","","",100370,"","","","",128106,"",111952,111619,"",98955,"","",110324,"","",99353,"","","","","","","","",106031,96096,"",95909,"","","","",97857,"","","","","","","",116235,"","","","","",98202,"","","","",96949,"","","","","","",113010,"",102085,"","","","","","",94866,"","","","","","","","",95956,"",94830,"","","","",94723,97654,"","","","","","",95062,"",94509
-4-2 Spiral,"",361016,"","","",283532,"","","",237645,"","","","","","",380334,"",453744,"","","","","",216260,"",190509,321873,"","","","",200139,"","","","","",183398,221552,"","","","","","","","","","",178623,215938,"","","",167995,"","",189869,"","","","","","","",162082,"","","","",263828,"",164295,169558,"",164771,"","",231179,"","",162260,"","","","","","","","",155251,181049,"",151446,"","","","",276126,"","","","","","","","","","","","","",151457,"","","","",157579,"","","","","","",154301,"",157436,"","","","","","",152615,"","","","","","","","",152197,"",148309,"","","","",153180,148216,"","","","","","",150122,"",154894
-4-3 Conservatory,"",478631,"","","",247029,"","","",182225,"","","","","","",154985,"",139025,"","","","","",137364,"",137108,141671,"","","","",160148,"","","","","",147564,135366,"","","","","","","","","","",126998,129496,"","","",168775,"","",150759,"","","","","","","",149731,"","","","",133557,"",136825,124770,"",122490,"","",141585,"","",129789,"","","","","","","","",119717,133769,"",116208,"","","","",122020,"","","","","","","","","","","","","",119345,"","","","",119431,"","","","","","",114019,"",127673,"","","","","","",115348,"","","","","","","","",119022,"",115407,"","","","",122464,117981,"","","","","","",112931,"",113391
-4-4 Fracture,"",97356,"","","",87169,"","","",207922,"","","","","","",96938,"",130138,"","","","","",110741,"",99137,86251,"","","","",94143,"","","","","",86792,86856,"","","","","","","","","","",87017,92570,"","","",86021,"","",89638,"","","","","","","",88921,"","","","",119355,"",94855,84009,"",86875,"","",84259,"","",86017,"","","","","","","","",79836,82931,"",80149,"","","","",82247,"","","","","","","","","","","","","",79277,"","","","",77332,"","","","","","",78377,"",80589,"","","","","","",110631,"","","","","","","","",120033,"",97115,"","","","",76378,93318,"","","","","","",81947,"",77530
-4-5 Labyrinth,"",265136,"","","",199244,"","","",206717,"","","","","","",160931,"",187964,"","","","","",164907,"",184814,140101,"","","","",161181,"","","","","",139697,158511,"","","","","","","","","","",148839,136969,"","","",148791,"","",160280,"","","","","","","",132316,"","","","",139554,"",134752,138840,"",131463,"","",132601,"","",151727,"","","","","","","","",135149,126624,"",135128,"","","","",121425,"","","","","","","","","","","","","",125458,"","","","",134804,"","","","","","",108744,"",137326,"","","","","","",113399,"","","","","","","","",106495,"",106482,"","","","",105514,111515,"","","","","","",121520,"",106493
4-6 Wind Shrine,"",296967,"","","",293769,"","","",251379,"","","","","","",267242,"",225223,"","","","","",213943,"",246373,224189,"","","","",199806,"","","","","",210389,205111,"","","","","","","","","","",238714,202282,"","","",200495,"","",227837,"","","","","","","",237823,"","","","",202306,"",205782,211845,"",185403,"","",205836,"","",219164,"","","","","","","","",181501,182820,"",178619,"","","","",173712,"","","","","","","","","","","","","",166839,"","","","",168183,"","","","","","",172804,"",169525,"","","","","","",162722,"","","","","","","","",163542,"",165095,"","","","",180886,167632,"","","","","","",191510,"",167600
-5-1 Headwaters,"",288413,"","","",288053,"","","",273702,"","","","","","",549721,"",359362,"","","","","",259117,"",343436,190428,"","","","",176045,"","","","","",208631,225963,"","","","","","","","","","",186778,205154,"","","",188661,"","",206060,"","","","","","","",269996,"","","","",177059,"",272981,191911,"",195784,"","",209125,"","",363705,"","","","","","","","",210303,198981,"",190369,"","","","",261907,"","","","","","","","","","","","","",182120,"","","","",196466,"","","","","","",181929,"",176798,"","","","","","",199982,"","","","","","","","",149989,"",213412,"","","","",194968,150778,"","","","","","",252936,"",160219
-5-2 Library,"",366137,"","","",325825,"","","",373588,"","","","","","",337255,"",559031,"","","","","",257541,"",224685,215550,"","","","",511902,"","","","","",218230,242381,"","","","","","","","","","",207860,242896,"","","",205644,"","",214202,"","","","","","","",210413,"","","","",224343,"",239601,230341,"",210022,"","",281781,"","",219004,"","","","","","","","",248750,249737,"",193024,"","","","",237076,"","","","","","","","","","","","","",185874,"","","","",217482,"","","","","","",183002,"",178451,"","","","","","",190270,"","","","","","","","",190569,"",206824,"","","","",188728,236952,"","","","","","",186093,"",177904
-5-3 Palace,"",258067,"","","",216432,"","","",293421,"","","","","","",214689,"",201459,"","","","","",182820,"",152301,228505,"","","","",151603,"","","","","",152401,159137,"","","","","","","","","","",155263,"","","","",151835,"","",181709,"","","","","","","",147822,"","","","",148546,"",149920,151912,"",147781,"","",164719,"","",155130,"","","","","","","","",145158,157061,"",143970,"","","","",146574,"","","","","","","","","","","","","",143359,"","","","",146311,"","","","","","",143364,"","","","","","","","",151731,"","","","","","","","",138060,"",157108,"","","","",148063,141162,"","","","","","",168904,"",141139
-5-4 Basin,"",175817,"","","",142492,"","","",136519,"","","","","","",137531,"",142175,"","","","","",139894,"",125035,179293,"","","","",149119,"","","","","",122617,124834,"","","","","","","","","","",127936,"","","","",118388,"","",129921,"","","","","","","",127175,"","","","",122173,"",119663,130478,"",123711,"","","","","",123366,"","","","","","","","",115642,114366,"",114721,"","","","",129107,"","","","","","","","","","","","","",114214,"","","","",112971,"","","","","","",115892,"","","","","","","","",129992,"","","","","","","","",111437,"",115502,"","","","",111740,110141,"","","","","","",118874,"",116604
-5-5 Crossing,"",361125,"","","",258571,"","","",401812,"","","","","","",383320,"",204347,"","","","","",228237,"",212471,303002,"","","","",223395,"","","","","",254605,214547,"","","","","","","","","","",207793,"","","","",195627,"","",191976,"","","","","","","",209772,"","","","",205052,"",210086,195548,"",214356,"","","","","",206234,"","","","","","","","",176544,174985,"",185220,"","","","",237029,"","","","","","","","","","","","","","","","","","",151042,"","","","","","",128907,"","","","","","","","",148262,"","","","","","","","",188553,"",129011,"","","","",143723,148152,"","","","","","",130867,"",123068
5-6 Atlas,"",448763,"","","",468969,"","","",468925,"","","","","","",640324,"",426647,"","","","","",416006,"",446524,459997,"","","","",431921,"","","","","",380612,385794,"","","","","","","","","","",388446,"","","","",513289,"","",487454,"","","","","","","",377319,"","","","","","",374565,353512,"",344450,"","","","","",354840,"","","","","","","","",337881,342266,"",347679,"","","","",391267,"","","","","","","","","","","","","","","","","","",335588,"","","","","","",366848,"","","","","","","","",336630,"","","","","","","","",337260,"",321723,"","","","","",324539,"","","","","","",334867,"",321875
