Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Master Sword,"",424991,"","",429290,437957,435584,425938,"","","","","","","","","","","","","",427425,"","","","","","",451902,423517,"","",429643,426867,"","","",424180,"","","","",425177,"","","","","","","","","",425828,"","","","","","","",423923,"","","","","","","","","","",421990,"","","",423353,"","","","","","","","","","","","","","","","","","","","",424000,425088,"","","","","","",426281,"","","",423598,"",422335,"",418606,"","","","","","","","","",435536,"","",430634,421562
Hookshot,"",0,"","",428276,427318,427994,424957,"","","","","","","","","","","","","",424102,"","","","","","",429333,426139,"","",425448,424697,"","","",427302,"","","","",424000,"","","","","","","","","",424548,"","","","","","","",425266,"","","","","","","","","","",426240,"","","",426571,"","","","","","","","","","","","","","","","","","","","",423248,427102,"","","","","","",424926,"","","",424159,"",432634,"",428394,"","","","","","","","","",428978,"","",428187,430393
Bolero,"",682997,"","",250057,247894,251711,251918,"","","","","","","","","","","","","",245737,"","","","","","",246426,270159,"","",245132,246875,"","","",243783,"","","","",245021,"","","","","","","","","",244839,"","","","","","","",244806,"","","","","","","","","","",246023,"","","",247256,"","","","","","","","","","","","","","","","","","","","",242882,243506,"","","","","","",246675,"","","",244851,"",243287,"",242450,"","","","","","","","","",246964,"","",244971,249065
FW,"",322226,"","",312062,312798,311732,323118,"","","","","","","","","","","","","",312337,"","","","","","",307200,306740,"","",306579,326457,"","","",310431,"","","","",313676,"","","","","","","","","",311449,"","","","","","","",310427,"","","","","","","","","","",307185,"","","",304536,"","","","","","","","","","","","","","","","","","","","",314337,306612,"","","","","","",306463,"","","",303767,"",301831,"",304183,"","","","","","","","","",316612,"","",305320,305360
Iron Boots,"",417694,"","",463845,297391,301491,296143,"","","","","","","","","","","","","",280022,"","","","","","",295829,324046,"","",287787,289047,"","","",352939,"","","","",298183,"","","","","","","","","",285107,"","","","","","","",291125,"","","","","","","","","","",282405,"","","",300240,"","","","","","","","","","","","","","","","","","","","",321440,294029,"","","","","","",295877,"","","",269983,"",277053,"",298613,"","","","","","","","","",285242,"","",282941,258978
Hammer,"",845320,"","",716134,683176,694094,693945,"","","","","","","","","","","","","",644273,"","","","","","",711423,637312,"","",689403,662635,"","","",706238,"","","","",636418,"","","","","","","","","",646025,"","","","","","","",640531,"","","","","","","","","","",638328,"","","",642934,"","","","","","","","","","","","","","","","","","","","",638763,648753,"","","","","","",643344,"","","",632219,"",662965,"","","","","","","","","","","","","","",0,635333
Fire Medallion,"",375812,"","",502302,374059,372311,368046,"","","","","","","","","","","","","",365118,"","","","","","","",412308,"","",371186,403857,"","","",436469,"","","","",445447,"","","","","","","","","",369820,"","","","","","","",0,"","","","","","","","","","",397120,"","","",405665,"","","","","","","","","","","","","","","","","","","","","",371038,"","","","","","",411921,"","","",371664,"",368497,"","","","","","","","","","","","","","",1002915,371889
Enter Forest,"",0,"","",209365,218538,198465,211906,"","","","","","","","","","","","","",200620,"","","","","","","",205651,"","",201582,214052,"","","",223805,"","","","",199878,"","","","","","","","","",208253,"","","","","","","",615587,"","","","","","","","","","",195698,"","","",205176,"","","","","","","","","","","","","","","","","","","","","",197442,"","","","","","",209851,"","","",199602,"",207625,"","","","","","","","","","","","","","",203221,199693
Bow,"",835920,"","",649467,504096,515607,504301,"","","","","","","","","","","","","",483722,"","","","","","","",479692,"","",476163,528213,"","","",499088,"","","","",512240,"","","","","","","","","",492754,"","","","","","","",502701,"","","","","","","","","","",481853,"","","",465026,"","","","","","","","","","","","","","","","","","","","","",463425,"","","","","","",507374,"","","",469919,"",456572,"","","","","","","","","","","","","","",454943,467562
Forest Medallion,"",704504,"","","",681642,683124,674118,"","","","","","","","","","","","","",676562,"","","","","","","",667311,"","",671999,684735,"","","",693834,"","","","","","","","","","","","","","",645469,"","","","","","","",704513,"","","","","","","","","","",675265,"","","",666169,"","","","","","","","","","","","","","","","","","","","","",650442,"","","","","","",661543,"","","",652296,"","","","","","","","","","","","","","","","","",638731
Longshot,"",502842,"","","",653910,616735,579346,"","","","","","","","","","","","","",518400,"","","","","","","",518361,"","",534422,640332,"","","",504060,"","","","","","","","","","","","","","",515152,"","","","","","","","","","","","","","","","","","",569327,"","","","","","","","","","","","","","","","","","","","","","","","","",495812,"","","","","","",497099,"","","",488758,"","","","","","","","","","","","","","","","","",478097
Water Medallion,"",474259,"","","",415919,395205,383507,"","","","","","","","","","","","","",405028,"","","","","","","",424713,"","",384566,437378,"","","",445520,"","","","","","","","","","","","","","",515760,"","","","","","","","","","","","","","","","","","",382218,"","","","","","","","","","","","","","","","","","","","","","","","","",422657,"","","","","","",385327,"","","",376090,"","","","","","","","","","","","","","","","","",428774
Gerudo Card,"",534984,"","","",527873,0,521107,"","","","","","","","","","","","","",524880,"","","","","","","",0,"","",0,520174,"","","",516881,"","","","","","","","","","","","","","",525432,"","","","","","","","","","","","","","","","","","",527784,"","","","","","","","","","","","","","","","","","","","","","","","","",535020,"","","","","","",520946,"","","",519251,"","","","","","","","","","","","","","","","","",531974
Requiem,"",234663,"","","",238451,886506,236926,"","","","","","","","","","","","","",241062,"","","","","","","",781404,"","",769380,232016,"","","",246990,"","","","","","","","","","","","","","",239577,"","","","","","","","","","","","","","","","","","",239389,"","","","","","","","","","","","","","","","","","","","","","","","","",228187,"","","","","","",228399,"","","",233890,"","","","","","","","","","","","","","","","","",228559
Din's Fire,"",251850,"","","",253277,247100,249628,"","","","","","","","","","","","","",252824,"","","","","","","",247958,"","",248701,254330,"","","",249407,"","","","","","","","","","","","","","",250489,"","","","","","","","","","","","","","","","","","",249436,"","","","","","","","","","","","","","","","","","","","","","","","","",252449,"","","","","","",252512,"","","",247511,"","","","","","","","","","","","","","","","","",248799
Silver Gauntlets,"",551639,"","","",423768,443988,432563,"","","","","","","","","","","","","",435702,"","","","","","","",427362,"","",407644,443288,"","","",431466,"","","","","","","","","","","","","","",428340,"","","","","","","","","","","","","","","","","","",436529,"","","","","","","","","","","","","","","","","","","","","","","","","",407570,"","","","","","",398818,"","","",404518,"","","","","","","","","","","","","","","","","",389792
Nocturne,"",313349,"","","",311351,308032,308950,"","","","","","","","","","","","","",311530,"","","","","","","",308201,"","",310408,308860,"","","",311214,"","","","","","","","","","","","","","",311014,"","","","","","","","","","","","","","","","","","",310508,"","","","","","","","","","","","","","","","","","","","","","","","","",308721,"","","","","","",310644,"","","",307255,"","","","","","","","","","","","","","","","","",307615
Mirror Shield,"",309755,"","","",326882,323368,300569,"","","","","","","","","","","","","",309245,"","","","","","","",308218,"","",309916,294646,"","","",299943,"","","","","","","","","","","","","","",310188,"","","","","","","","","","","","","","","","","","",300334,"","","","","","","","","","","","","","","","","","","","","","","","","",316918,"","","","","","",297101,"","","",292449,"","","","","","","","","","","","","","","","","",292018
Spirit Medallion,"",631375,"","","",588984,639615,610440,"","","","","","","","","","","","","",619892,"","","","","","","",620623,"","",583837,598893,"","","",0,"","","","","","","","","","","","","","",589033,"","","","","","","","","","","","","","","","","","",585340,"","","","","","","","","","","","","","","","","","","","","","","","","",596513,"","","","","","",590261,"","","",645389,"","","","","","","","","","","","","","","","","",610197
Floaty Boots,"",126206,"","","",128632,138215,124357,"","","","","","","","","","","","","",124673,"","","","","","","",127776,"","",124533,125024,"","","",730912,"","","","","","","","","","","","","","",133079,"","","","","","","","","","","","","","","","","","",141403,"","","","","","","","","","","","","","","","","","","","","","","","","",137373,"","","","","","",132989,"","","",131294,"","","","","","","","","","","","","","","","","",130598
Shadow Medallion,"",878350,"","","",1202569,943407,856661,"","","","","","","","","","","","","",764890,"","","","","","","",792019,"","",834817,840050,"","","",825664,"","","","","","","","","","","","","","",848173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",784674,"","","","","","",807125,"","","",806464,"","","","","","","","","","","","","","","","","",800803
Enter Castle,"",414116,"","","",414616,414034,412390,"","","","","","","","","","","","","",414590,"","","","","","","",417734,"","",414732,413179,"","","",414185,"","","","","","","","","","","","","","",415711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413655,"","","","","","",413354,"","","",412134,"","","","","","","","","","","","","","","","","",414350
Gold Gauntlets,"",284959,"","","",344896,285242,287527,"","","","","","","","","","","","","",272957,"","","","","","","",272041,"","",257551,290054,"","","",290576,"","","","","","","","","","","","","","",256918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263010,"","","","","","",263470,"","","",252390,"","","","","","","","","","","","","","","","","",248048
Enter Tower,"",470562,"","","",492785,494979,459480,"","","","","","","","","","","","","",423920,"","","","","","","",403214,"","",409079,441789,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403210,"","","","","","",414552,"","","",399205,"","","","","","","","","","","","","","","","","",407128
Ganondorf,"",390027,"","","",339838,359860,306758,"","","","","","","","","","","","","",267363,"","","","","","","",294464,"","",277323,448839,"","","",694274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282186,"","","","","","",304227,"","","",270868,"","","","","","","","","","","","","","","","","",278384
Ganon,"",462610,"","","",472495,450348,460953,"","","","","","","","","","","","","",460147,"","","","","","","","","","",454819,674589,"","","",483542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459652,"","","","","","",485822,"","","",454487,"","","","","","","","","","","","","","","","","",452547
