Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Castle Quick Climb,"","","","","","","","","","","","","","","","","","","","","","",66067,"","","","","","","","","","","",28088,"","","","","","","","","","","","",34942,"","",40578,"","",30240,"","","","","","","","","","","","","","","","","","",22304,"","","","","","","","","","",26912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32409,"","","","","","",29512,"","","","","","","","","","","","","","","","","","","","","","","","","",30400
Pog,"","","","","","","","","","","","","","","","","","","","","","",104621,"","","","","","","","","","","",114401,"","","","","","","","","","","","",101609,"","",184960,"","",102152,"","","","","","","","","","","","","","","","","","",97360,"","","","","","","","","","",95848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95313
Pog 2,"","","","","","","","","","","","","","","","","","","","","","",138608,"","","","","","","","","","","",135518,"","","","","","","","","","","","",136364,"","",135714,"","",133142,"","","","","","","","","","","","","","","","","","",133514,"","","","","","","","","","",135841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133234
Pog 3,"","","","","","","","","","","","","","","","","","","","","","",164569,"","","","","","","","","","","",175128,"","","","","","","","","","","","",157525,"","",156712,"","",159829,"","","","","","","","","","","","","","","","","","",145225,"","","","","","","","","","",152933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150290
Precison Air Duel,"","","","","","","","","","","","","","","","","","","","","","",161757,"","","","","","","","","","","",135280,"","","","","","","","","","","","",114715,"","",225251,"","",101241,"","","","","","","","","","","","","","","","","","",114098,"","","","","","","","","","",118152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97360
Wolf Rampage,"","","","","","","","","","","","","","","","","","","","","","",110572,"","","","","","","","","","","",124925,"","","","","","","","","","","","",129761,"","","","","",105252,"","","","","","","","","","","","","","","","","","",113145,"","","","","","","","","","",110765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149532
One Woman Army,"","","","","","","","","","","","","","","","","","","","","","",166192,"","","","","","","","","","","",156336,"","","","","","","","","","","","",140025,"","","","","",112390,"","","","","","","","","","","","","","","","","","",132145,"","","","","","","","","","",125825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102567
Going Out on a Wing,"","","","","","","","","","","","","","","","","","","","","","",184660,"","","","","","","","","","","",117551,"","","","","","","","","","","","",111858,"","","","","",96990,"","","","","","","","","","","","","","","","","","",76569,"","","","","","","","","","",75713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76985
Holland Treasure Hunt,"","","","","","","","","","","","","","","","","","","","","","",165222,"","","","","","","","","","","",102282,"","","","","","","","","","","","",88456,"","","","","",76809,"","","","","","","","","","","","","","","","","","",65551,"","","","","","","","","","",76505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70239
Rock Run,"","","","","","","","","","","","","","","","","","","","","","",82213,"","","","","","","","","","","",105138,"","","","","","","","","","","","",80993,"","","","","",81492,"","","","","","","","","","","","","","","","","","",88098,"","","","","","","","","","",88249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92106
Cave Sprint,"","","","","","","","","","","","","","","","","","","","","","",139461,"","","","","","","","","","","",80481,"","","","","","","","","","","","",43513,"","","","","",78865,"","","","","","","","","","","","","","","","","","",49201,"","","","","","","","","","",64040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36063
Cave Mayhem,"","","","","","","","","","","","","","","","","","","","","","",169616,"","","","","","","","","","","",81727,"","","","","","","","","","","","",82553,"","","","","",84206,"","","","","","","","","","","","","","","","","","",128017,"","","","","","","","","","",71761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64042
Scaling the Drill,"","","","","","","","","","","","","","","","","","","","","","",35470,"","","","","","","","","","","",29202,"","","","","","","","","","","","",26512,"","","","","",26683,"","","","","","","","","","","","","","","","","","",25361,"","","","","","","","","","",26376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24489
Guard Suappin',"","","","","","","","","","","","","","","","","","","","","","",192519,"","","","","","","","","","","",47187,"","","","","","","","","","","","",44008,"","","","","",119674,"","","","","","","","","","","","","","","","","","",75288,"","","","","","","","","","",102609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76506
Quick Claw,"","","","","","","","","","","","","","","","","","","","","","",108101,"","","","","","","","","","","",107476,"","","","","","","","","","","","",107084,"","","","","",107128,"","","","","","","","","","","","","","","","","","",107225,"","","","","","","","","","",109598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106136
Pressure Brawl,"","","","","","","","","","","","","","","","","","","","","","",130701,"","","","","","","","","","","",143874,"","","","","","","","","","","","",197191,"","","","","",134699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131509
Croc n' Coins,"","","","","","","","","","","","","","","","","","","","","","",170377,"","","","","","","","","","","",127673,"","","","","","","","","","","","",171402,"","","","","",143904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110607
Carmelita Climb,"","","","","","","","","","","","","","","","","","","","","","",112014,"","","","","","","","","","","",48939,"","","","","","","","","","","","",53960,"","","","","",52745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45758
Outback Treasure Hunt,"","","","","","","","","","","","","","","","","","","","","","",143916,"","","","","","","","","","","",146161,"","","","","","","","","","","","",114841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88625
Air Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101443
Tower Scramble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24014
Speed Bombing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18651
Octavio's Last Stand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116198
Venice Treasure Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47264
Octavio Canal Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37920
Coin Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70298
Canal Chase - EC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56673
Big Boi in China,"","","","","","","","","","","","","","","","","","","","","","",90283,"","","","","","","","","","","",76548,"","","","","","","","","","","","",92699,"","","","","",81905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72152
Sharpshooter,"","","","","","","","","","","","","","","","","","","","","","",897850,"","","","","","","","","","","",194803,"","","","","","","","","","","","",245315,"","","","","",312939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103369
Tsao Showdown,"","","","","","","","","","","","","","","","","","","","","","",39477,"","","","","","","","","","","",25136,"","","","","","","","","","","","",23408,"","","","","",21234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31128
China Treasure Hunt,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",74773,"","","","","","","","","","","","",85537,"","","","","",80327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66626
wow!,"","","","","","","","","","","","","","","","","","","","","","",388856,"","","","","","","","","","","",106632,"","","","","","","","","","","","",54112,"","","","","",47296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42880
