Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
Gunship,"","","",105137,"","","","",116193,"","","","","","","","","","","","","",110088,115822,"","","","","","","","","","","","","",111535,"","","","","","","","","","","","","",114495,181132,"","","","","",116543,124426,115222,"","","","","","","","","","","","","","","","","","","","","","","","","",135135,"","","",103866,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112865,"","","","","","",106080,122747,"","","","","","",116074,106074,"","","","",110059,"","","","","","","","","","","","","","","","","","","","",112415,105428,"","",133432,"","","","",128341,107916
Dooku,"","","",144813,"","","","",145231,"","","","","","","","","","","","","",154591,140350,"","","","","","","","","","","","","",143502,"","","","","","","","","","","","","",149038,140813,"","","","","",144191,143647,147291,"","","","","","","","","","","","","","","","","","","","","","","","","",149791,"","","",138382,"","",261485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139496,"","","","","","",154343,142506,"","","","","","",132623,143071,"","","","",133951,"","","","","","","","","","","","","","","","","","","","",139964,135615,"","",136660,"","","","",154085,137172
Secret Plans,"","","",405600,"","","","",411547,"","","","","","","","","","","","","",405339,403053,"","","","","","","","","","","","","",397185,"","","","","","","","","","","","","",398279,438700,"","","","","",404379,404380,403207,"","","","","","","","","","","","","","","","","","","","","","","","","",405468,"","","",394558,"","",392183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395431,"","","","","","",398557,394465,"","","","","","",390880,395265,"","","","",398316,"","","","","","","","","","","","","","","","","","","","",397454,398359,"","",403342,"","","","",393170,396179
Jundland,"","","",355803,"","","","",354332,"","","","","","","","","","","","","",356367,366544,"","","","","","","","","","","","","",352538,"","","","","","","","","","","","","",361345,369148,"","","","","",347181,349437,338574,"","","","","","","","","","","","","","","","","","","","","","","","","",368862,"","","",397673,"","",375544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312900,"","","","","","",346680,346083,"","","","","","",333622,324440,"","","","",320931,"","","","","","","","","","","","","","","","","","","","",345751,318021,"","",370051,"","","","",318972,328931
Spaceport,"","","",243051,"","","","",233476,"","","","","","","","","","","","","",228189,237995,"","","","","","","","","","","","","",237661,"","","","","","","","","","","","","",232909,246861,"","","","","",245934,242305,234757,"","","","","","","","","","","","","","","","","","","","","","","","","",233646,"","","",233097,"","",232888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276235,"","","","","","",240916,237397,"","","","","","",227585,224284,"","","","",225760,"","","","","","","","","","","","","","","","","","","","",243367,286343,"","",231156,"","","","",241718,263631
Princess,"","","",253326,"","","","",269508,"","","","","","","","","","","","","",248927,242430,"","","","","","","","","","","","","",238735,"","","","","","","","","","","","","",285586,250975,"","","","","",253790,266697,252823,"","","","","","","","","","","","","","","","","","","","","","","","","",238654,"","","",244702,"","",246512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241562,"","","","","","",278267,252377,"","","","","","",274726,262801,"","","","",246055,"","","","","","","","","","","","","","","","","","","","",265106,241436,"","",251699,"","","","",260839,238570
DSE,"","","",411887,"","","","",282801,"","","","","","","","","","","","","",280222,333197,"","","","","","","","","","","","","",327980,"","","","","","","","","","","","","","","","","","","","",272188,287683,270892,"","","","","","","","","","","","","","","","","","","","","","","","","",400365,"","","","","","",264856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266554,"","","","","","",268667,274766,"","","","","","",266373,264912,"","","","","","","","","","","","","","","","","","","","","","","","","",273385,"","","",271768,"","","","",247887,256799
Rebel Attack,"","","",292332,"","","","",292494,"","","","","","","","","","","","","",283629,302046,"","","","","","","","","","","","","",277149,"","","","","","","","","","","","","","","","","","","","",291310,277846,279952,"","","","","","","","","","","","","","","","","","","","","","","","","",277966,"","","","","","",270539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273507,"","","","","","",273637,270751,"","","","","","",,289346,"","","","","","","","","","","","","","","","","","","","","","","","","",275235,"","","",295400,"","","","",273746,272479
Jabba's,"","","",486571,"","","","",456991,"","","","","","","","","","","","","",422877,454429,"","","","","","","","","","","","","",435027,"","","","","","","","","","","","","","","","","","","","",453674,434316,551559,"","","","","","","","","","","","","","","","","","","","","","","","","",530253,"","","","","","",436053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442269,"","","","","","",772332,441025,"","","","","","","","","","","","","","","","","","","","","","","","","",450123,"","","",409233,"","","","",416266,417109
Carkoon,"","","",333373,"","","","",298266,"","","","","","","","","","","","","",359870,317548,"","","","","","","","","","","","","",292202,"","","","","","","","","","","","","","","","","","","","",358831,296796,320621,"","","","","","","","","","","","","","","","","","","","","","","","","",311581,"","","","","","",291046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328209,"","","","","","",314967,"","","","","","","","","","","","","","","","","","","","","","","","","","",334136,"","","",298945,"","","","",308673,297086
Speeder,"","","",191294,"","","","",189534,"","","","","","","","","","","","","",183548,182607,"","","","","","","","","","","","","",182702,"","","","","","","","","","","","","","","","","","","","",185501,192306,177998,"","","","","","","","","","","","","","","","","","","","","","","","","",234926,"","","","","","",193419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182804,"","","","","","",172640,"","","","","","","","","","","","","","","","","","","","","","","","","","",178080,"","","",176919,"","","","",180275,182538
Endor,"","","",442382,"","","","",463599,"","","","","","","","","","","","","",423935,431741,"","","","","","","","","","","","","",442682,"","","","","","","","","","","","","","","","","","","","",481762,458807,430448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434591,"","","","","","",403832,"","","","","","","","","","","","","","","","","","","","","","","","","","",429593,"","","",414074,"","","","",426266,424273
Destiny,"","","",205341,"","","","",152639,"","","","","","","","","","","","","",151230,173486,"","","","","","","","","","","","","",149391,"","","","","","","","","","","","","","","","","","","","",155212,152462,158875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162264,"","","","","","",145942,"","","","","","","","","","","","","","","","","","","","","","","","","","",146532,"","","",146652,"","","","",145337,147388
ITDS,"","","",336796,"","","","",349147,"","","","","","","","","","","","","",369275,335726,"","","","","","","","","","","","","",342861,"","","","","","","","","","","","","","","","","","","","",353926,363805,335678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331823,"","","","","","",344889,"","","","","","","","","","","","","","","","","","","","","","","","","","",366736,"","","",338048,"","","","",330244,335509
Coruscant,"","","",336400,"","","","",336400,"","","","","","","","","","","","","",336400,336400,"","","","","","","","","","","","","",336400,"","","","","","","","","","","","","","","","","","","","",336493,336400,336400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336400,"","","","","","",337178,"","","","","","","","","","","","","","","","","","","","","","","","","","",305025,"","","",298355,"","","","",298824,299054
Chancellor,"","","",295774,"","","","",286937,"","","","","","","","","","","","","",290433,298253,"","","","","","","","","","","","","",282607,"","","","","","","","","","","","","","","","","","","","",309246,284139,292557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269767,"","","","","","",391290,"","","","","","","","","","","","","","","","","","","","","","","","","","",315522,"","","",338862,"","","","",274913,295353
Grievous,"","","",84944,"","","","",87633,"","","","","","","","","","","","","",98523,84049,"","","","","","","","","","","","","",112478,"","","","","","","","","","","","","","","","","","","","",87758,121551,85362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78878,"","","","","","",74752,"","","","","","","","","","","","","","","","","","","","","","","","","","",94836,"","","",89940,"","","","",75688,75659
Kashyyyk,"","","",248913,"","","","",246942,"","","","","","","","","","","","","",261550,256269,"","","","","","","","","","","","","",250495,"","","","","","","","","","","","","","","","","","","","",244422,254158,262603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244067,"","","","","","",248624,"","","","","","","","","","","","","","","","","","","","","","","","","","",249318,"","","",238655,"","","","",246543,246238
Ruin,"","","",191049,"","","","",170220,"","","","","","","","","","","","","",170094,172366,"","","","","","","","","","","","","",174478,"","","","","","","","","","","","","","","","","","","","",127462,132752,175214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123013,"","","","","","",123504,"","","","","","","","","","","","","","","","","","","","","","","","","","",121056,"","","",123573,"","","","",120478,123733
Vader,"","","",146626,"","","","",149550,"","","","","","","","","","","","","",165820,147183,"","","","","","","","","","","","","",162930,"","","","","","","","","","","","","","","","","","","","",156726,148284,152224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167718,"","","","","","",166778,"","","","","","","","","","","","","","","","","","","","","","","","","","",151411,"","","",147282,"","","","",147451,150727
Hoth,"","","",460217,"","","","",422558,"","","","","","","","","","","","","","",441010,"","","","","","","","","","","","","",419575,"","","","","","","","","","","","","","","","","","","","",467348,433694,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431982,"","","","","","",433062,"","","","","","","","","","","","","","","","","","","","","","","","","","",407246,"","","",418120,"","","","",386466,392914
Echo Base,"","","",243950,"","","","",265244,"","","","","","","","","","","","","","",268206,"","","","","","","","","","","","","",233552,"","","","","","","","","","","","","","","","","","","","",241950,243787,668249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237811,"","","","","","",256396,"","","","","","","","","","","","","","","","","","","","","","","","","","",248969,"","","",235131,"","","","",230094,231211
Falcon Flight,"","","",230960,"","","","",212974,"","","","","","","","","","","","","","",215833,"","","","","","","","","","","","","",206300,"","","","","","","","","","","","","","","","","","","","",229373,222533,212973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225311,"","","","","","",206776,"","","","","","","","","","","","","","","","","","","","","","","","","","",212773,"","","",211995,"","","","",216099,212243
