Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
Lanayru Vessel,"",414899,398221,"","","","","",395998,"","",389010,"","","","","","","","","","","","","","","",392271,"","",395112,"","","","","","","","",407121,"","","","","","",381701,"","","","",382156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377443,"","","","","","","","","",382435,"",386369,"","","","","","","","","","","",386334,"","","","","","","","","","","","","","","","","","","","","","","","","",408562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384532,"",396499,397349,"","",399001,"","","","","","","",386582,"","","",401670,"","","","","","",384140,"","",407010,"","","",390301,386125,"",
Lanayru Twilight,"",513578,517998,"","","","","",618287,"","",521356,"","","","","","","","","","","","","","","",510337,"","",509487,"","","","","","","","",501200,"","","","","","",508940,"","","","",505854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512681,"","","","","","","","","",510638,"",509513,"","","","","","","","","","","",516972,"","","","","","","","","","","","","","","","","","","","","","","","","",504387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514046,"",508396,506254,"","",519932,"","","","","","","",509317,"","","",498341,"","","","","","",513094,"","",526703,"","","",525417,528458,"",
KB2 Skip,"",256130,231999,"","","","","",236318,"","",246986,"","","","","","","","","","","","","","","",248317,"","",232520,"","","","","","","","",240618,"","","","","","",245632,"","","","",228893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233346,"","","","","","","","","","","",235235,"","","","","","","","","","","",234438,"","","","","","","","","","","","","","","","","","","","","","","","","",247061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229708,"",245369,246765,"","",247379,"","","","","","","",245199,"","","",241709,"","","","","","",232412,"","",222517,"","","",245345,233824,"",
Zora Armor,"",208802,201005,"","","","","",192864,"","",192103,"","","","","","","","","","","","","","","",191240,"","",190224,"","","","","","","","",188524,"","","","","","",196542,"","","","",192194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192271,"","","","","","","","","","","",197490,"","","","","","","","","","","",187897,"","","","","","","","","","","","","","","","","","","","","","","","","",189275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189903,"",188941,187003,"","",187776,"","","","","","","",188742,"","","",189893,"","","","","","",188894,"","",187478,"","","",186027,188559,"",
Iron Boots,"",313441,296449,"","","","","",271141,"","",277843,"","","","","","","","","","","","","","","",287414,"","",285481,"","","","","","","","",278040,"","","","","","",284055,"","","","",282706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280713,"","","","","","","","","","","",284585,"","","","","","","","","","","",269040,"","","","","","","","","","","","","","","","","","","","","","","","","",321614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282491,"",298466,294857,"","",280969,"","","","","","","",268648,"","","",280764,"","","","","","",283558,"","",285578,"","","",321039,280842,"",
Whims of Toad,"",581295,604159,"","","","","",631122,"","",539176,"","","","","","","","","","","","","","","",546813,"","",575122,"","","","","","","","",527294,"","","","","","",546116,"","","","",525210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588695,"","","","","","","","","","","",580033,"","","","","","","","","","","",510778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564911,"",561268,555689,"","",519022,"","","","","","","",548785,"","","",540990,"","","","","","",510708,"","",489025,"","","",543245,573713,"",
Lakebed,"",345132,362461,"","","","","",360767,"","",400569,"","","","","","","","","","","","","","","",421134,"","",331857,"","","","","","","","",348902,"","","","","","",335204,"","","","",333112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338366,"","","","","","","","","","","",455699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337976,"",340503,346333,"","",330198,"","","","","","","",349894,"","","",333775,"","","","","","",326360,"","",327417,"","","",324921,403381,"",
Midna's Desperate Hour,"",,444064,"","","","","",410245,"","",386515,"","","","","","","","","","","","","","","",376893,"","",375958,"","","","","","","","",379984,"","","","","","",409243,"","","","",362587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373283,"","","","","","","","","","","",370831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376724,"",398588,381989,"","",403709,"","","","","","","",372521,"","","",365015,"","","","","","",359396,"","",518081,"","","",387581,408750,"",6141850
Master Sword,"",838431,374821,"","","","","",372037,"","",365412,"","","","","","","","","","","","","","","",362754,"","",361078,"","","","","","","","",357285,"","","","","","",360450,"","","","",355020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359188,"","","","","","","","","","","",358077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356723,"",355007,355440,"","",357771,"","","","","","","",356272,"","","",353915,"","","","","","",357650,"","",368531,"","","",353546,357911,"",358202
Acro-Bat-ics,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591331,"","","","","","","","","","","",480363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579374,"","","","","","","","","","","",738993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615832,"","",698178,"","",531062,"","","","","","","",782652,"","","",494072,"","","","","","",498333,"","",808168,"","","",513356,587889,"",445648
Ball & Chain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126250,"","","","","","","","","","","",116993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128687,"","","","","","","","","","","",192855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120207,"","",114162,"","",117541,"","","","","","","",134959,"","","",125284,"","","","","","",125928,"","",118698,"","","",130102,116451,"",120830
Enter AG,"",898506,678288,"","","","","",664151,"","",669366,"","","","","","","","","","","","","","","",687157,"","",743540,"","","","","","","","",399051,"","","","","","","","","","","",406418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429011,"","","","","","","","","","","",445984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390934,"","",393041,"","",434129,"","","","","","","",449730,"","","",440901,"","","","","","",416811,"","","","","","",402896,"","",399794
Spinner,"",1120089,875571,"","","","","","","","",736885,"","","","","","","","","","","","","","","",710213,"","",753369,"","","","","","","","",760601,"","","","","","","","","","","",753422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",720375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733785,"","",788200,"","",734395,"","","","","","","","","","","",753409,"","","","","","",704133,"","","","","","",707114,"","",748460
Arbiters Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411968,"","","","","","","","",371078,"","","","","","","","","","","",326446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352774,"","","","","",339656,"","","","","","","","","","","",359230,"","","","","","",355737,"","","","","","",412725,"","",353285
Two Claws,"","",663015,"","","","","","","","",747142,"","","","","","","","","","","","","","","","","","",695335,"","","","","","","","",658812,"","","","","","","","","","","",706161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723713,"","","","","",622406,"","","","","","","","","","","",698309,"","","","","","",643054,"","","","","","",640976,"","",623695
City,"","",721700,"","","","","","","","",617117,"","","","","","","","","","","","","","","","","","",636530,"","","","","","","","",594958,"","","","","","","","","","","",595186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618542,"","","","","",602955,"","","","","","","","","","","","","","","","","","","","","","","","","",592251,"","",584384
Sols,"","",765365,"","","","","","","","",714559,"","","","","","","","","","","","","","","","","","",689208,"","","","","","","","",693063,"","","","","","","","","","","",675033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",732822,"","","","","",743862,"","","","","","","","","","","","","","","","","","","","","","","","","",700511,"","",700727
