Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Skyscraper,"","","","",395521,"","","","",386986,388730,"","","",376921,"","","",382068,"",374566,"",435995,439327,422096,375951,"","","","",384624,394682,398616,406610,374752,"","","",394549,"",403126,"","","","",381018,383192,"","","","",376000,"",772675,392977,"","",378726,392717,"",421564,"","","",391086,"",395521,"","","","","",379135,"","","",379635,"","",375241,"","","","","","","","","","","",383403,415265,"",373837,"","","","","","","","",431709,402633,"",395425,"",378798,375810,"",376255
Immortals,"","","","",108131,"","","","",108795,108307,"","","",130259,"","","","","",108564,"",109305,109758,"",108226,"","","","",111142,110799,109020,111542,109519,"","","",111268,"",108090,"","","","",,113380,"","","","",100694,"",106223,104985,"","",102229,101059,"",106124,"","","",100798,"",107604,"","","","","",102175,"","","",100366,"","",100876,"","","","","","","","","","","",111441,101044,"",100470,"","","","","","","","",119703,101061,"",107957,"",101087,,"",101124
Don't Split Here,"","","","",668879,"","","","",296957,284492,"","","",284267,"","","","","",285060,"",,,"",,"","","","",287020,"",,,285179,"","","",,"",,"","","","",420921,286125,"","","","",,"",,,"","",286483,288004,"",288480,"","","",286444,"",286271,"","","","","",289179,"","","",286304,"","",286269,"","","","","","","","","","","",286095,285880,"",286004,"","","","","","","","",286730,286371,"",286404,"",287558,387404,"",285900
Kill 'em,"","","","","","","","","",378439,"","","","",416094,"","","","","",366951,"",669180,673073,"",667646,"","","","",378423,"",678050,653393,371782,"","","",676383,"",667104,"","","","",385431,371336,"","","","",645534,"",663471,659046,"","",385448,377738,"",382038,"","","",368862,"",371666,"","","","","",356797,"","","",360810,"","",358875,"","","","","","","","","","","",360436,373890,"",362117,"","","","","","","","",376659,377176,"",377957,"",391572,377591,"",374254
Kill 'em 2,"","","","","","","","","",274795,"","","","",279754,"","","","","",280128,"",267882,274562,"",278074,"","","","",269355,"",277042,269961,269570,"","","",271589,"",273781,"","","","",270612,274696,"","","","",272416,"",266584,268479,"","",269683,268949,"",273688,"","","",264810,"",268226,"","","","","",274485,"","","",272783,"","",269529,"","","","","","","","","","","",266225,278811,"",275928,"","","","","","","","",274296,268010,"",272802,"",269522,269363,"",267547
Jazz,"","","","",139960,"","","","",141193,"","","","",136480,"","","","","",137315,"",137777,141847,"",137629,"","","","",139484,"",138002,136633,138002,"","","",137369,"",137565,"","","","",136716,154738,"","","","",136988,"",137401,137475,"","",137303,138745,"",140333,"","","",136718,"",137932,"","","","","",137311,"","","",137577,"","",138367,"","","","","","","","","","","",136769,150060,"",148501,"","","","","","","","",,136200,"",136681,"",137257,136514,"",136561
DINO DASH,"","","","",253488,"","","","",255472,"","","","",253564,"","","","","",254007,"",253509,254453,"",254027,"","","","",254107,"",253376,255960,252543,"","","",257271,"",251977,"","","","",258939,254251,"","","","",251067,"",256536,254255,"","",251110,255158,"",255488,"","","",252373,"",257656,"","","","","",251759,"","","",252567,"","",292678,"","","","","","","","","","","",252075,274162,"",252264,"","","","","","","","",390465,251688,"",252841,"",252231,252453,"",
Shibuya Terminal 4,"","","","",36939,"","","","",,"","","","",36881,"","","","","",37541,"",37600,37457,"",36593,"","","","",37461,"",37692,37289,37453,"","","",40146,"",37902,"","","","",43284,43501,"","","","",41635,"",38293,36339,"","",41583,38309,"",34427,"","","",35435,"",44149,"","","","","",34668,"","","",34555,"","",48070,"","","","","","","","","","","",35552,76866,"",37083,"","","","","","","","",34648,34092,"",36404,"",37489,35445,"",
Dogenzaka Hill 2,"","","","",,"","","","",213262,"","","","",177142,"","","","","",175895,"",173284,"","",,"","","","",176435,"",177829,174591,181295,"","","","","",174954,"","","","","",,"","","","",176552,"",179382,174690,"","",183398,173190,"",173180,"","","",180230,"",175855,"","","","","",176096,"","","",177639,"","",170829,"","","","","","","","","","","",170773,173429,"",173369,"","","","","","","","",183899,176366,"",173413,"",169328,173838,"",458987
Out of Hands ! 2,"","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","",515726,"","","","",328769,"",339771,360379,"","",332887,342590,"",333636,"","","",333528,"",343364,"","","","","",341916,"","","",341937,"","",,"","","","","","","","","","","",344269,341483,"",339248,"","","","","","","","",361854,339650,"",353359,"",334554,346756,"",335225
Kibogaoka Hill 2,"","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","",402234,"","","","",428373,"",403699,406161,"","",403685,414782,"",407403,"","","",407574,"",413062,"","","","","",408534,"","","",432455,"","",798179,"","","","","","","","","","","",405552,428262,"",400564,"","","","","","","","",402067,404012,"",454268,"",420535,403433,"",410836
Yoyo,"","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","",368712,"","","","",354123,"",378367,368441,"","",359306,352879,"",379194,"","","",368295,"",352715,"","","","","",354527,"","","",374712,"","",361068,"","","","","","","","","","","",349779,387740,"",362934,"","","","","","","","","",360780,"",362212,"",361289,352781,"",353886
Shibuya Terminal 2,"","","","",,"","","","",41276,"","","","",41238,"","","","","",40889,"","",400386,"",,"","","","",41998,"",,40700,40901,"","","",43731,"",40239,"","","","",40820,42528,"","","","",45518,"",43901,39846,"","",39975,41817,"",39231,"","","",39152,"",38757,"","","","","",39525,"","","",39209,"","","","","","","","","","","","","","",38810,42637,"","","","","","","","","","","",39020,"","","",39514,39151,"",41738
Chuo Street 2,"","","","",,"","","","",315216,"","","","",311290,"","","","","",318291,"","",320490,"",,"","","","",308575,"",,315847,312767,"","","",321097,"",,"","","","",307879,321628,"","","","",308995,"",326385,326109,"","",302581,309038,"",318004,"","","",303135,"",344828,"","","","","",302630,"","","",301809,"","","","","","","","","","","","","","",299618,307268,"","","","","","","","","","","",300002,"","","",302681,302028,"",300703
Shibuya Terminal 3,"","","","",,"","","","",110710,"","","","",118315,"","","","","",130673,"","",108638,"",,"","","","",168359,"",,161954,221106,"","","","","",421332,"","","","",114598,115551,"","","","",111413,"",113598,113277,"","",110822,112342,"",188145,"","","",113045,"",114030,"","","","","",112585,"","","",111346,"","","","","","","","","","","","","","",114700,162404,"","","","","","","","","","","",109969,"","","",119846,109696,"",110886
Hikage Street 2,"","","","",2365137,"","","","",291189,"","","","",294840,"","","","","",338755,"","",317383,"",2302341,"","","","",330614,"",2037235,293608,297325,"","","","","",299398,"","","","",338304,326866,"","","","",290255,"",291797,326777,"","",302697,291043,"",288764,"","","",293838,"",302889,"","","","","",299765,"","","",324111,"","","","","","","","","","","","","","",311462,291053,"","","","","","","","","","","",293330,"","","",341267,282649,"",287140
Bottom Point 2,"","","","",352652,"","","","",335207,"","","","",351882,"","","","","",335194,"","",337150,"",380219,"","","","",338282,"",344718,350807,332548,"","","","","",329377,"","","","",353215,343492,"","","","",326084,"",372386,369719,"","",373035,334538,"",349963,"","","",344138,"",360660,"","","","","",362084,"","","",337940,"","","","","","","","","","","","","","",327017,354805,"","","","","","","","","","","",336493,"","","",325560,327510,"",331882
Sewers 2,"","","","",429989,"","","","",446954,"","","","",387560,"","","","","",352853,"","",372751,"",347067,"","","","",400182,"",372653,404148,335530,"","","","","",,"","","","",345367,400222,"","","","",341887,"","",339562,"","","",339537,"",379742,"","","",381903,"",330842,"","","","","",370193,"","","",353946,"","","","","","","","","","","","","","",365349,337618,"","","","","","","","","","","",341013,"","","",349723,330091,"",327785
Fortified Residential Zone,"","","","",599882,"","","","",494344,"","","","",484269,"","","","","",476820,"","",497334,"",541124,"","","","",509152,"",461735,496487,464163,"","","","","",838053,"","","","",515388,"","","","","",480995,"","",491318,"","","",479038,"",494432,"","","",486800,"",476788,"","","","","",532479,"","","",482789,"","","","","","","","","","","","","","",537722,503704,"","","","","","","","","","","",493833,"","","",465542,464051,"",465089
99th Street 2,"","","","",303494,"","","","",279933,"","","","",277122,"","","","","",292109,"","",315941,"",324924,"","","","",309307,"",284372,305801,304054,"","","","","",294011,"","","","",285650,"","","","","",327057,"","",285837,"","","",299121,"",291485,"","","",317134,"",275525,"","","","","",320243,"","","",288523,"","","","","","","","","","","","","","",280699,"","","","","","","","","","","","",318963,"","","",337997,281764,"",281629
Highway Zero,"","","","",379957,"","","","",355933,"","","","",369767,"","","","","",355750,"","",344388,"",348688,"","","","",375076,"",338651,355570,345933,"","","","","",359812,"","","","",338920,"","","","","",344679,"","","","","","",350395,"","","","","",347401,"",375014,"","","","","",345787,"","","",355058,"","","","","","","","","","","","","","",334419,"","","","","","","","","","","","",337524,"","","",380107,356653,"",346148
Skyscraper 2,"","","","",573638,"","","","",553946,"","","","",564967,"","","","","",577969,"","",581931,"",551748,"","","","",576574,"",566767,561899,564492,"","","","","",642778,"","","","","","","","","","",590308,"","","","","","",578495,"","","","","",561552,"",561849,"","","","","",590346,"","","",549323,"","","","","","","","","","","","","","",542907,"","","","","","","","","","","","",599390,"","","",547248,"","",565893
DINO DASH 2: DASH HARDER,"","","","",367949,"","","","",411931,"","","","",469808,"","","","","",319076,"","",440121,"",311999,"","","","",431635,"",338906,463025,323762,"","","","","",368566,"","","","","","","","","","",310662,"","","","","","",311054,"","","","","",440942,"",312462,"","","","","",329442,"","","",332121,"","","","","","","","","","","","","","",312763,"","","","","","","","","","","","",309257,"","","",361004,"","",313090
The Site of Tokyo Line,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161332,"","","",173312,"","","","","","","","","","","","","","",163783,"","","","","","","","","","","","",162276,"","","",168047,"","",164555
Zero Beato,"","","","",188920,"","","","",218125,"","","","",190872,"","","","","",190799,"","",201704,"",196848,"","","","",192533,"",188893,185430,189047,"","","","","","","","","","","","","","","","",188088,"","","","","","",187315,"","","","","",190760,"",183552,"","","","","",194273,"","","",205413,"","","","","","","","","","","","","","",184897,"","","","","","","","","","","","",188351,"","","",187600,"","",189408
Big Honest Gouji,"","","","",102038,"","","","",119633,"","","","",101002,"","","","","",100723,"","",100320,"",100317,"","","","",100360,"",102232,102654,100669,"","","","","","","","","","","","","","","","",100563,"","","","","","",100756,"","","","","",109589,"",100356,"","","","","",100341,"","","",102793,"","","","","","","","","","","","","","",100937,"","","","","","","","","","","","",101646,"","","",100452,"","",101109
