Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
3-1,"",68160,"","","","","","","","","","","","","","",71682,"","","",75998,66763,"","","","","",74216,"","",73755,88952,"",155850,"","","",68176,88591,66491,"",70084,80318,"","",77183,79627,98496,89190,78293,"","","",82291,"","","",58984,"","","","","","","","",91661,69223,"","",71784,"",85578,"",83707,67114,"","",69758,63207,"","",84678,"",79779,94120,"","",76995,"",68945,"",82667,"",82789,77359,79283,"",80244,"","","","",81061,"","",78634,62756,"",96009,"",85050,71683,"",77642,77748,"",61582,76599,88811,67847,"",87721,"",86455,"","",75981,75919,"","",161643,"","",84114,64821,"","","","",70332,74331,"","","","","","",74324,74314,64976
3-2,"",71577,"","","","","","","","","","","","","","",63036,"","","",64063,66295,"","","","","",73043,"","",59551,76936,"",67044,"","","",87867,73754,75467,"",84560,58593,"","",75405,86721,41405,47004,87858,"","","",70912,"","","",61253,"","","","","","","","",54972,67536,"","",59447,"",65235,"",61207,52410,"","",69680,54576,"","",75083,"",66547,96342,"","",65309,"",65477,"",69663,"",60069,66674,88949,"",65602,"","","","",79396,"","",61969,72428,"",67664,"",74728,65236,"",60513,65191,"",58660,63183,57361,72188,"",83807,"",78931,"","",50520,70656,"","",40581,"","",79155,93005,"","","","",44489,43785,"","","","","","",51336,38639,90961
3-3,"",99000,"","","","","","","","","","","","","","",89660,"","","","",73202,"","","","","",78906,"","",189711,73673,"",75061,"","","",66175,60379,75126,"",70285,81438,"","",58710,85535,69271,"",67848,"","","","","","","",84470,"","","","","","","","",84660,64447,"","",96543,"",108280,"",70524,71728,"","",70372,100866,"","",79771,"",65992,71727,"","",89201,"",88150,"",82239,"",66779,70108,84223,"",75211,"","","","",67736,"","",88865,80227,"",58696,"",85126,73359,"",71172,92330,"",99152,65404,75547,67907,"",57992,"",86670,"","",66077,85263,"","","","","",78442,85859,"","","","",84751,62797,"","","","","","",47509,76410,86490
3-4,"",138853,"","","","","","","","","","","","","","",118808,"","","","",83313,"","","","","",82019,"","",77602,100497,"",82083,"","","",87586,95719,115979,"",96805,86889,"","",117175,113108,107956,"",113520,"","","","","","","",108093,"","","","","","","","",121029,82730,"","",116092,"",90981,"",93834,96894,"","",91294,"","","",99033,"","",96090,"","",101286,"","","",99661,"",111081,96410,116825,"",102269,"","","","",99578,"","",92571,"","",92801,"",90242,101106,"","",89563,"",99294,105908,"",100365,"",86187,"",83658,"","",97001,97509,"","","","","","",98142,"","","","",82527,90553,"","","","","","",102270,94570,114646
3-5,"",85385,"","","","","","","","","","","","","","",108943,"","","","",101401,"","","","","",80822,"","",80722,83363,"",94642,"","","",78794,89026,99015,"",104984,94860,"","",125801,71759,80248,"","","","","","","","","",92233,"","","","","","","","",101405,101045,"","",79642,"",91690,"",82351,87901,"","",107872,"","","",70691,"","",78054,"","",88853,"","","","","",81770,101217,"","","","","","","",83765,"","",89871,"","",103906,"",88191,89570,"","",72438,"",89895,98550,"",98753,"",58408,"",106273,"","",76721,89386,"","","","","","",102646,"","","","",63539,78507,"","","","","","",85088,90275,84139
4-1,"",97956,"","","","","","","","","","","","","","","","","","","",85685,"","","","","",70443,"","","",87533,"",89693,"","","",86130,"",82748,"",186048,97186,"","",90697,81533,82837,"","","","","","","","","",96570,"","","","","","","","","",96185,"","",102910,"","","",93070,74057,"","",89902,"","","",92533,"","","","","",101994,"","","","","",85627,103541,"","","","","","","",87789,"","","","","",86042,"",98210,88491,"","",90883,"",88470,75727,"","","",83799,"","","","",74262,95170,"","","","","","",84701,"","","","",93089,98194,"","","","","","","",80051,68499
4-2,"",66535,"","","","","","","","","","","","","","","","","","","",172727,"","","","","",58755,"","","",69391,"",65919,"","","",82458,"",71295,"",78442,166180,"","",49768,"",87842,"","","","","","","","","",57008,"","","","","","","","","",70860,"","",66108,"","","",69788,93246,"","",84227,"","","",78775,"","","","","",79378,"","","","","","",68579,"","","","","","","",72811,"","","","","",72230,"",88573,90829,"","",75859,"",70035,84130,"","","",73527,"","","","",56509,66054,"","","","","","",75363,"","","","",77341,91289,"","","","","","","",66799,79955
4-3,"",79007,"","","","","","","","","","","","","","","","","","","",72379,"","","","","",71175,"","","",47895,"",74791,"","","",61483,"",96953,"",60195,78120,"","",87770,"",73551,"","","","","","","","","",74448,"","","","","","","","","",91378,"","",73479,"","","",65055,83066,"","",65293,"","","","","","","","","",84519,"","","","","","",169673,"","","","","","","","","","","","","",54714,"",80332,74324,"","",70659,"",69868,89907,"","","",95358,"","","","",67891,"","","","","","","",71284,"","","","","",71451,"","","","","","","",70835,74031
4-4,"",61362,"","","","","","","","","","","","","","","","","","","",72358,"","","","","",77495,"","","",62013,"",62551,"","","",65575,"",50288,"",58637,77810,"","","","",64102,"","","","","","","","","",74210,"","","","","","","","","",133255,"","",90846,"","","",73901,70503,"","",71984,"","","","","","","","","",58720,"","","","","","",60549,"","","","","","","","","","","","","",75183,"",55148,71184,"","",52693,"",72639,76183,"","","",163333,"","","","",124629,"","","","","","","","","","","","","",64060,"","","","","","","",65024,74719
4-5,"",111287,"","","","","","","","","","","","","","","","","","","",85470,"","","","","",84925,"","","",181046,"",93406,"","","",79939,"",104960,"",93410,102989,"","","","",105247,"","","","","","","","","",91195,"","","","","","","","","",93485,"","",71716,"","","",101520,"","","",92053,"","","","","","","","","",93009,"","","","","","",94182,"","","","","","","","","","","","","",95386,"",100226,63719,"","",82386,"",92717,90899,"","","","","","","","",78074,"","","","","","","","","","","","","",82011,"","","","","","","",98741,89835
5-1,"","","","","","","","","","","","","","","","","","","","","",71474,"","","","","",133973,"","","",66339,"","","","","",86154,"",65587,"",87590,95868,"","","","",69614,"","","","","","","","","","","","","","","","","","","",49202,"","",71115,"","","",82982,"","","",58040,"","","","","","","","","",64436,"","","","","","",73226,"","","","","","","","","","","","","",95626,"",57848,130973,"","",56549,"",68129,71806,"","","","","","","","",54437,"","","","","","","","","","","","","",61487,"","","","","","","",108413,75566
5-2,"","","","","","","","","","","","","","","","","","","","","",70622,"","","","","",45628,"","","",82473,"","","","","",67867,"",79811,"",57619,53746,"","","","",74979,"","","","","","","","","","","","","","","","","","","",63163,"","",81306,"","","",68495,"","","",55644,"","","","","","","","","",67343,"","","","","","",53065,"","","","","","","","","","","","","",64787,"",50668,42117,"","",50773,"",53040,56253,"","","","","","","","",83874,"","","","","","","","","","","","","",57325,"","","","","","","","",54681
5-3,"","","","","","","","","","","","","","","","","","","","","",41029,"","","","","",66227,"","","",127848,"","","","","",49193,"",70659,"",50297,59348,"","","","",57247,"","","","","","","","","","","","","","","","","","","",64809,"","",59503,"","","",59973,"","","",54564,"","","","","","","","","",45233,"","","","","","",60300,"","","","","","","","","","","","","",58177,"",41682,43384,"","",75325,"",50914,62176,"","","","","","","","",45546,"","","","","","","","","","","","","",56784,"","","","","","","","",42444
5-4,"","","","","","","","","","","","","","","","","","","","","",55876,"","","","","",71402,"","","",57158,"","","","","",71624,"",73632,"",48648,56047,"","","","",68068,"","","","","","","","","","","","","","","","","","","",60311,"","",63369,"","","",60740,"","","",55309,"","","","","","","","","","","","","","","","",57880,"","","","","","","","","","","","","",63347,"",54676,43641,"","",73170,"",83437,81535,"","","","","","","","",71623,"","","","","","","","","","","","","",55657,"","","","","","","","",53942
5-5,"","","","","","","","","","","","","","","","","","","","","",71066,"","","","","",46781,"","","",69817,"","","","","",75489,"",75077,"",62816,81280,"","","","",86470,"","","","","","","","","","","","","","","","","","","","","","",131656,"","","",61708,"","","",76072,"","","","","","","","","","","","","","","","",61412,"","","","","","","","","","","","","",64297,"",70000,67099,"","",71659,"",64465,65580,"","","","","","","","","","","","","","","","","","","","","","",76439,"","","","","","","","",74831
6-1,"","","","","","","","","","","","","","","","","","","","","",80490,"","","","","",97928,"","","",69295,"","","","","",68960,"",81870,"",68932,67195,"","","","",85230,"","","","","","","","","","","","","","","","","","","","","","",92282,"","","","","","","","","","","","","","","","","","","","","","","","",73028,"","","","","","","","","","","","","",100338,"",89658,78512,"","",82523,"",77107,81162,"","","","","","","","","","","","","","","","","","","","","","",76419,"","","","","","","","",77523
6-2,"","","","","","","","","","","","","","","","","","","","","",75798,"","","","","",58702,"","","",74691,"","","","","",53331,"",68468,"",64923,70983,"","","","",75888,"","","","","","","","","","","","","","","","","","","","","","",86958,"","","","","","","","","","","","","","","","","","","","","","","","",72092,"","","","","","","","","","","","","",94089,"","",59509,"","",59948,"",77711,91907,"","","","","","","","","","","","","","","","","","","","","","",70124,"","","","","","","","",99317
6-3,"","","","","","","","","","","","","","","","","","","","","",70138,"","","","","",72720,"","","",85466,"","","","","",76787,"",72062,"",80598,62907,"","","","",64631,"","","","","","","","","","","","","","","","","","","","","","",84294,"","","","","","","","","","","","","","","","","","","","","","","","",59831,"","","","","","","","","","","","","",64331,"","",169312,"","",89542,"",147198,95878,"","","","","","","","","","","","","","","","","","","","","","",79458,"","","","","","","","",70632
6-4,"","","","","","","","","","","","","","","","","","","","","",94213,"","","","","",68159,"","","",75398,"","","","","",73918,"",96202,"",64199,75660,"","","","",75034,"","","","","","","","","","","","","","","","","","","","","","",57565,"","","","","","","","","","","","","","","","","","","","","","","","",90605,"","","","","","","","","","","","","","","","",80277,"","",90954,"",63725,81843,"","","","","","","","","","","","","","","","","","","","","","",96503,"","","","","","","","",63332
6-5,"","","","","","","","","","","","","","","","","","","","","",89724,"","","","","",70411,"","","",100477,"","","","","",76711,"",84618,"",74003,96589,"","","","",88370,"","","","","","","","","","","","","","","","","","","","","","",73891,"","","","","","","","","","","","","","","","","","","","","","","","",76536,"","","","","","","","","","","","","","","","",92610,"","",87783,"",94727,76217,"","","","","","","","","","","","","","","","","","","","","","",187460,"","","","","","","","",84830
7-1,"","","","","","","","","","","","","","","","","","","","","",90783,"","","","","",78414,"","","",71431,"","","","","",62123,"",54580,"",75043,"","","","","",134700,"","","","","","","","","","","","","","","","","","","","","","",76187,"","","","","","","","","","","","","","","","","","","","","","","","",59359,"","","","","","","","","","","","","","","","",58632,"","",64403,"",69130,79980,"","","","","","","","","","","","","","","","","","","","","","",62835,"","","","","","","","",77496
7-2,"","","","","","","","","","","","","","","","","","","","","",67386,"","","","","",66323,"","","",51784,"","","","","",76417,"",76672,"",77795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41729,"","","","","","","","","","","","","","","","","","","","","","","","",44242,"","","","","","","","","","","","","","","","",69799,"","",71656,"",69975,49692,"","","","","","","","","","","","","","","","","","","","","","",55971,"","","","","","","","",71111
7-3,"","","","","","","","","","","","","","","","","","","","","",55120,"","","","","",59168,"","","",76474,"","","","","",53530,"",63237,"",73403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67844,"","","","","","","","","","","","","","","","","","","","","","","","",49425,"","","","","","","","","","","","","","","","",44566,"","",60388,"",53545,47157,"","","","","","","","","","","","","","","","","","","","","","",53865,"","","","","","","","",58868
7-4,"","","","","","","","","","","","","","","","","","","","","",62146,"","","","","",135646,"","","",58876,"","","","","",59017,"",76655,"",68144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51596,"","","","","","","","","","","","","","","","","","","","","","","","",50252,"","","","","","","","","","","","","","","","",64379,"","",90646,"",78751,57873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55441
7-5,"","","","","","","","","","","","","","","","","","","","","",57816,"","","","","",86854,"","","",63116,"","","","","",61959,"",65092,"",54143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65037,"","","","","","","","","","","","","","","","","","","","","","","","",80809,"","","","","","","","","","","","","","","","",54221,"","",57164,"",64135,65339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85700
