Attempt #,Realtime (ms),Gametime (ms)
196,0,0
195,0,0
194,0,0
193,0,0
192,249143,249086
191,0,0
190,229928,229858
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,257555,257149
177,0,0
176,0,0
175,0,0
174,0,0
173,625267,625246
172,262574,262512
171,0,0
170,278226,278149
169,321667,321612
168,297489,291971
167,389082,389076
166,0,0
165,0,0
164,0,0
163,284793,284712
162,0,0
161,284265,284183
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,257474,257394
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,289346,289318
144,0,0
143,0,0
142,0,0
141,310607,310536
140,0,0
139,0,0
138,243524,243463
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,330020,317472
130,0,0
129,0,0
128,0,0
127,302135,302078
126,0,0
125,0,0
124,284224,284151
123,0,0
122,0,0
121,272663,272408
120,0,0
119,236658,236600
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,399155,391243
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,307197,306986
96,0,0
95,0,0
94,301607,301532
93,250436,250333
92,0,0
91,642721,633804
90,381037,380969
89,0,0
88,0,0
87,259048,258994
86,388265,388199
85,253137,252984
84,0,0
83,0,0
82,0,0
81,246683,246607
80,274891,274816
79,0,0
78,0,0
77,240516,240067
76,0,0
75,0,0
74,0,0
73,281531,281475
72,0,0
71,254840,254711
70,0,0
69,296326,296264
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,265706,265637
62,0,0
61,0,0
60,0,0
59,270513,270427
58,0,0
57,272239,271876
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,305875,305802
43,359642,347173
412,0,0
411,0,0
410,241856,241822
409,329963,329848
408,340425,340375
407,339099,307361
406,0,0
405,0,0
404,529381,529311
403,0,0
402,0,0
401,678155,3874
400,0,0
399,0,0
398,0,0
397,0,0
396,232276,232216
395,0,0
394,0,0
393,0,0
392,0,0
391,236635,236552
390,298808,298734
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,286744,286683
379,282111,282057
378,421213,421190
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,249530,249484
371,361783,305734
370,0,0
369,0,0
368,0,0
367,0,0
366,321670,321351
365,0,0
364,0,0
363,0,0
362,325957,325892
361,0,0
360,0,0
359,0,0
358,0,0
357,251511,251467
356,306167,306116
355,303467,303282
354,375773,375368
353,0,0
352,0,0
351,290465,290411
350,0,0
349,0,0
348,0,0
347,250670,250603
346,0,0
345,0,0
344,0,0
343,305782,0
342,0,0
341,0,0
340,0,0
339,0,0
338,228445,228400
337,210319,210270
42,519091,519037
41,407762,407696
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,276140,276084
34,402024,398431
33,0,0
32,0,0
31,353261,353166
30,0,0
29,0,0
28,0,0
27,274729,274653
26,264627,264552
25,0,0
24,266483,266428
23,0,0
22,294031,271713
21,0,0
20,417746,417681
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,269835,269764
11,262766,262636
10,0,0
9,0,0
8,319455,319116
7,0,0
6,0,0
5,0,0
4,0,0
3,7670556,5872606
2,0,0
1,0,0
