Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Precise landing,"","","","","","","",97676,"","","",152728,"","","","",97312,96341,"","","","","","",110471,90987,"","","",87808,"",95866,"","","","",101633
-45 degree angle,"","","","","","","",36409,"","","",52967,"","","","",36746,35073,"","","","","","",41031,34685,"","","",34338,"",35827,"","","","",36821
-Precise ecbsj,"","","","","","","",162779,"","","",162261,"","","","",243072,84271,"","","","","","","",84548,"","","",120648,"",94214,"","","","",103245
-Nice cutscene (sometimes),"","","","","","","",124877,"","","",80752,"","","","",65870,65378,"","","","","","","",65817,"","","",82838,"",65567,"","","","",74914
-Ya boi,"","","","","","","",215242,"","","",224150,"","","","",,232366,"","","","","","","",218391,"","","",232165,"",259649,"","","","",187725
-Tutorial midgame,"","","","","","","",46089,"","","",74108,"","","","",,49436,"","","","","","","",44795,"","","",22617,"",42001,"","","","",42114
-Dotk7 DansGame,"","","","","","","",118030,"","","",78502,"","","","",424588,106348,"","","","","","","",96721,"","","",95436,"",135043,"","","","",121484
Desert of the Knaaren,"","","","","","","",40956,"","","",42357,"","","","","",45776,"","","","","","","",44241,"","","",40398,"",47637,"","","","",49823
-Little cutscene,"","","","","","","",53320,"","","",50572,"","","","","",48456,"","","","","","","",43212,"","","",106023,"",44738,"","","","",45675
-This looks familiar,"","","","","","","",30480,"","","",27823,"","","","","",26815,"","","","","","","",35707,"","","",28226,"",34226,"","","","",27106
The Longest Shortcut,"","","","","","","",79929,"","","",68953,"","","","","",75909,"","","","","","","",100395,"","","",65227,"",89140,"","","","",53850
-RNG Boat,"","","","","","","",,"","","",191736,"","","","","",226161,"","","","","","","",210544,"","","",222172,"",214680,"","","","",211695
-Glidewalk DansGame,"","","","","","","",378922,"","","",173676,"","","","","",175100,"","","","","","","",176396,"","","",168245,"",170223,"","","","",165155
The Summit Beyond the Clouds,"","","","","","","",151304,"","","",144155,"","","","","",144795,"","","","","","","",139857,"","","",138028,"",140812,"","","","",266081
-Even more boxes,"","","","","","","",91198,"","","",68120,"","","","","",82795,"","","","","","","",99489,"","","",80562,"",92180,"","","","",94351
-Backup strats,"","","","","","","",55609,"","","",62505,"","","","","",52815,"","","","","","","",66019,"","","",80323,"",145199,"","","","",52815
-Ledges DansGame,"","","","","","","",86259,"","","",49262,"","","","","",70924,"","","","","","","",52536,"","","",54273,"",54170,"","","","",67335
-Crappy machine,"","","","","","","",94471,"","","",56337,"","","","","",74334,"","","","","","","",65019,"","","",84374,"",55301,"","","","",58375
Hoodlum Headquarters,"","","","","","","",99399,"","","",97604,"","","","","",100390,"","","","","","","",96688,"","","",99033,"",98640,"","","","",100989
-Nice collision,"","","","","","","",105916,"","","",148982,"","","","","",214298,"","","","","","","",141879,"","","",91567,"",60080,"","","","",63130
-Timing,"","","","","","","",209277,"","","",190062,"","","","","",155638,"","","","","","","",196985,"","","",154025,"",196041,"","","","",194804
-Cod skip,"","","","","","","",,"","","",147036,"","","","","",187544,"","","","","","","",195665,"","","",220652,"",287906,"","","","",159809
The Tower of the Leptys,"","","","","","","",814623,"","","",624215,"","","","","",593908,"","","","","","","","","","","",627221,"",580418,"","","","",577962
