Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
-Trial 1,"","","","","","","","","","",74348,"","","","","","","","","","","","","","","","","","","","",75139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74478,"","","","","","",74300,"",74967,"","","","","","","","","","","","","","","","","","","","","","","","","","",74715
-Trial 2,"","","","","","","","","","",47716,"","","","","","","","","","","","","","","","","","","","",47678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47676,"","","","","","",47601,"",47609,"","","","","","","","","","","","","","","","","","","","","","","","","","",47621
-Trial 3,"","","","","","","","","","",63853,"","","","","","","","","","","","","","","","","","","","",63750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63237,"","","","","","",63264,"",63171,"","","","","","","","","","","","","","","","","","","","","","","","","","",63044
-Trial 4,"","","","","","","","","","",67071,"","","","","","","","","","","","","","","","","","","","",67096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67095,"","","","","","",66965,"",66942,"","","","","","","","","","","","","","","","","","","","","","","","","","",66985
-Trial 5,"","","","","","","","","","",43605,"","","","","","","","","","","","","","","","","","","","",44561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44141,"","","","","","",43628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43558
-Trial 6,"","","","","","","","","","",73792,"","","","","","","","","","","","","","","","","","","","",73824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73805,"","","","","","",73801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73839
-Trial 7,"","","","","","","","","","",67600,"","","","","","","","","","","","","","","","","","","","",67122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63318,"","","","","","",61367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65191
-Trial 8,"","","","","","","","","","",56612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56659
-Scrabanian Nests,"","","","","","","","","","",47999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47941
Scrabanian Temple,"","","","","","","","","","",44578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44502
-FreeFire Zone,"","","","","","","","","","",69625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66547
Zulag 1,"","","","","","","","","","",62315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61120
-Entry,"","","","","","","","","","",65437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33259
-Third door,"","","","","","","","","","",91764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44716
-First door,"","","","","","","","","","",36722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36862
-Second door,"","","","","","","","","","",47251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47219
Zulag 2,"","","","","","","","","","",10461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10455
-Entry,"","","","","","","","","","",37619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21452
-First door,"","","","","","","","","","",39556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37584
-Second door,"","","","","","","","","","",28145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26512
